# file name; noise; peak f.; mag.; duration
20220904175059763_SVAKOV-R12_met.fits;0.907544;26485.8;2.01574;0.512
20220904175245235_SVAKOV-R12_met.fits;0.998786;26496.1;5.28086;0.341333
20220904175353331_SVAKOV-R12_met.fits;0.913536;26487.3;2.13056;0.170667
20220904175403059_SVAKOV-R12_met.fits;0.940693;26532.7;1.91424;0.170667
20220904175412616_SVAKOV-R12_met.fits;1.00847;26532.7;2.26463;0.170667
20220904175420979_SVAKOV-R12_met.fits;1.00858;26541.5;2.18619;0.341333
20220904175430878_SVAKOV-R12_met.fits;0.984757;26491.7;1.99366;1.024
20220904175440947_SVAKOV-R12_met.fits;0.914968;26471.2;1.9752;0.170667
20220904175450163_SVAKOV-R12_met.fits;1.0055;26547.4;2.15495;0.682667
20220904175459891_SVAKOV-R12_met.fits;1.17061;26521;4.45237;0.341333
20220904175725811_SVAKOV-R12_met.fits;1.2291;26513.7;2.47268;0.170667
20220904175740318_SVAKOV-R12_met.fits;1.0958;26496.1;3.9275;0.170667
20220904175923400_SVAKOV-R12_met.fits;0.966863;26494.6;9.22973;0.341333
20220904180112115_SVAKOV-R12_met.fits;1.31022;26499;2.91571;0.512
20220904180144712_SVAKOV-R12_met.fits;0.949086;26510.7;2.2476;0.170667
20220904180054366_SVAKOV-R12_snap.fits;1.03875;26481.4;1.11031;0
20220904180154440_SVAKOV-R12_snap.fits;1.14715;26463.9;0.796359;0
20220904180254515_SVAKOV-R12_snap.fits;0.965717;26491.7;0.903224;0
20220904180431624_SVAKOV-R12_met.fits;0.83138;26490.2;1.85161;0.170667
20220904180354590_SVAKOV-R12_snap.fits;1.10978;26531.2;0.827727;0
20220904180454664_SVAKOV-R12_snap.fits;1.11739;26478.5;0.863265;0
20220904180601566_SVAKOV-R12_met.fits;0.98705;26488.8;3.22577;0.341333
20220904180641843_SVAKOV-R12_met.fits;0.933882;26543;4.96416;0.341333
20220904180554739_SVAKOV-R12_snap.fits;1.00027;26544.4;0.851805;0
20220904180717512_SVAKOV-R12_met.fits;1.12873;26500.5;2.48034;0.341333
20220904180654814_SVAKOV-R12_snap.fits;0.939008;26499;0.993818;0
20220904180755400_SVAKOV-R12_met.fits;0.871444;26499;3.90522;0.170667
20220904180754888_SVAKOV-R12_snap.fits;0.96044;26547.4;0.822701;0
20220904180900424_SVAKOV-R12_met.fits;1.09686;26500.5;3.982;0.170667
20220904180854963_SVAKOV-R12_snap.fits;0.983241;26455.1;0.932908;0
20220904180955038_SVAKOV-R12_snap.fits;0.891468;26491.7;0.898074;0
20220904181055112_SVAKOV-R12_snap.fits;0.942816;26465.3;0.710801;0
20220904181155187_SVAKOV-R12_snap.fits;1.09522;26477.1;0.784028;0
20220904181255262_SVAKOV-R12_snap.fits;0.974975;26455.1;1.01655;0
20220904181356190_SVAKOV-R12_met.fits;1.26219;26519.5;2.76456;0.170667
20220904181425886_SVAKOV-R12_met.fits;0.951584;26535.6;3.25975;0.341333
20220904181355336_SVAKOV-R12_snap.fits;1.16991;26460.9;1.1554;0
20220904181515891_SVAKOV-R12_met.fits;1.32927;26503.4;3.48427;0.170667
20220904181533470_SVAKOV-R12_met.fits;0.725916;26488.8;1.56301;0.170667
20220904181455411_SVAKOV-R12_snap.fits;1.00617;26541.5;1.04325;0
20220904181623987_SVAKOV-R12_met.fits;0.93535;26518.1;2.6632;0.341333
20220904181555486_SVAKOV-R12_snap.fits;0.9537;26466.8;0.885084;0
20220904181726451_SVAKOV-R12_met.fits;0.890912;26504.9;8.08565;0.341333
20220904181655560_SVAKOV-R12_snap.fits;1.01098;26458;0.80224;0
20220904181755635_SVAKOV-R12_snap.fits;0.927054;26459.5;0.83271;0
20220904181944862_SVAKOV-R12_met.fits;0.951741;26504.9;2.04123;0.341333
20220904181855710_SVAKOV-R12_snap.fits;1.16561;26458;1.1439;0
20220904182030430_SVAKOV-R12_met.fits;0.832924;26507.8;2.04523;0.170667
20220904181955784_SVAKOV-R12_snap.fits;1.00675;26487.3;0.756682;0
20220904182055859_SVAKOV-R12_snap.fits;0.968482;26537.1;0.671086;0
20220904182206003_SVAKOV-R12_met.fits;0.961529;26540;2.06424;0.170667
20220904182155934_SVAKOV-R12_snap.fits;1.00285;26458;0.99025;0
20220904182304200_SVAKOV-R12_met.fits;0.929354;26494.6;1.99137;0.512
20220904182338504_SVAKOV-R12_met.fits;1.01174;26500.5;2.08304;0.341333
20220904182256008_SVAKOV-R12_snap.fits;1.1355;26458;0.872852;0
20220904182422707_SVAKOV-R12_met.fits;0.995554;26480;3.36681;0.341333
20220904182430387_SVAKOV-R12_met.fits;0.960104;26512.2;4.0691;0.170667
20220904182450355_SVAKOV-R12_met.fits;1.05039;26528.3;2.92378;1.024
20220904182356083_SVAKOV-R12_snap.fits;1.23732;26456.5;1.16198;0
20220904182456158_SVAKOV-R12_snap.fits;0.966631;26456.5;1.0972;0
20220904182646750_SVAKOV-R12_met.fits;1.25753;26496.1;3.4066;0.512
20220904182556232_SVAKOV-R12_snap.fits;1.35943;26490.2;1.36532;0
20220904182727198_SVAKOV-R12_met.fits;1.21551;26482.9;2.69288;0.341333
20220904182656307_SVAKOV-R12_snap.fits;1.01686;26491.7;1.08821;0
20220904182841267_SVAKOV-R12_met.fits;1.14732;26477.1;3.34352;0.170667
20220904182756382_SVAKOV-R12_snap.fits;1.14555;26456.5;1.16628;0
20220904182906867_SVAKOV-R12_met.fits;0.849362;26493.2;3.77893;0.170667
20220904182856456_SVAKOV-R12_snap.fits;1.13298;26456.5;1.0835;0
20220904182956531_SVAKOV-R12_snap.fits;0.914077;26532.7;1.31268;0
20220904183104627_SVAKOV-R12_met.fits;0.974861;26481.4;7.34675;0.341333
20220904183056606_SVAKOV-R12_snap.fits;1.06056;26455.1;0.91147;0
20220904183156680_SVAKOV-R12_snap.fits;0.846175;26455.1;0.79916;0
20220904183323550_SVAKOV-R12_met.fits;1.03823;26528.3;3.54856;0.170667
20220904183256755_SVAKOV-R12_snap.fits;0.804451;26488.8;0.870863;0
20220904183420211_SVAKOV-R12_met.fits;1.01456;26497.6;2.98095;0.170667
20220904183356830_SVAKOV-R12_snap.fits;1.0828;26459.5;0.892302;0
20220904183456904_SVAKOV-R12_snap.fits;0.989407;26455.1;1.0922;0
20220904183629918_SVAKOV-R12_met.fits;0.924115;26481.4;2.79512;0.170667
20220904183631966_SVAKOV-R12_met.fits;1.07416;26493.2;2.2733;0.170667
20220904183556979_SVAKOV-R12_snap.fits;1.101;26477.1;0.973537;0
20220904183657054_SVAKOV-R12_snap.fits;1.17314;26493.2;0.835568;0
20220904183757128_SVAKOV-R12_snap.fits;0.825657;26469.7;1.07608;0
20220904183857203_SVAKOV-R12_snap.fits;1.00971;26480;0.851375;0
20220904184049160_SVAKOV-R12_met.fits;1.05225;26504.9;2.57954;0.341333
20220904183957278_SVAKOV-R12_snap.fits;1.00678;26462.4;1.16404;0
20220904184057352_SVAKOV-R12_snap.fits;1.35469;26487.3;0.854425;0
20220904184206814_SVAKOV-R12_met.fits;1.07771;26496.1;3.00862;0.170667
20220904184157427_SVAKOV-R12_snap.fits;1.19099;26455.1;1.11659;0
20220904184318494_SVAKOV-R12_met.fits;1.14027;26481.4;3.18779;0.341333
20220904184257502_SVAKOV-R12_snap.fits;1.02152;26456.5;1.12706;0
20220904184357576_SVAKOV-R12_snap.fits;0.928335;26484.4;0.979383;0
20220904184457651_SVAKOV-R12_snap.fits;0.892796;26456.5;0.989203;0
20220904184557726_SVAKOV-R12_snap.fits;1.18058;26521;0.823997;0
20220904184657800_SVAKOV-R12_snap.fits;1.00913;26456.5;0.911358;0
20220904184755315_SVAKOV-R12_met.fits;0.886291;26490.2;2.12246;0.341333
20220904184757875_SVAKOV-R12_snap.fits;1.08766;26519.5;1.19596;0
20220904184857950_SVAKOV-R12_snap.fits;1.09172;26502;1.00343;0
20220904184958024_SVAKOV-R12_snap.fits;1.03986;26510.7;1.16081;0
20220904185058099_SVAKOV-R12_snap.fits;1.05373;26456.5;1.02333;0
20220904185158174_SVAKOV-R12_snap.fits;1.1512;26465.3;1.01597;0
20220904185258248_SVAKOV-R12_snap.fits;1.14679;26450.7;0.93626;0
20220904185358323_SVAKOV-R12_snap.fits;0.993701;26455.1;1.22513;0
20220904185458398_SVAKOV-R12_snap.fits;1.16224;26484.4;0.943667;0
20220904185558472_SVAKOV-R12_snap.fits;1.14336;26537.1;1.17833;0
20220904185658547_SVAKOV-R12_snap.fits;1.04669;26499;1.12;0
20220904185758622_SVAKOV-R12_snap.fits;1.28777;26541.5;0.862011;0
20220904185858696_SVAKOV-R12_snap.fits;1.08694;26468.3;1.09188;0
20220904185958771_SVAKOV-R12_snap.fits;1.10569;26513.7;13.6728;0
