# file name; noise; peak f.; mag.; duration
20220904115049267_SVAKOV-R12_met.fits;1.26918;26488.8;8.89354;0.682667
20220904115052680_SVAKOV-R12_met.fits;1.04488;26500.5;2.83279;0.170667
20220904115202824_SVAKOV-R12_met.fits;1.06987;26472.7;6.17371;0.341333
20220904115417992_SVAKOV-R12_met.fits;1.38109;26504.9;3.73078;0.170667
20220904115530867_SVAKOV-R12_met.fits;1.35514;26512.2;22.4974;0.512
20220904115651934_SVAKOV-R12_met.fits;1.1113;26506.3;4.47717;0.341333
20220904115656200_SVAKOV-R12_met.fits;1.09528;26515.1;2.21672;0.170667
20220904115814707_SVAKOV-R12_met.fits;1.16567;26512.2;2.33528;0.170667
20220904115910003_SVAKOV-R12_met.fits;1.03488;26500.5;5.48607;0.341333
20220904115926216_SVAKOV-R12_met.fits;1.26124;26493.2;4.45248;0.512
20220904120104350_SVAKOV-R12_met.fits;1.37028;26485.8;3.98881;0.682667
20220904120027486_SVAKOV-R12_snap.fits;1.07968;26488.8;1.52589;0
20220904120204083_SVAKOV-R12_met.fits;1.04026;26480;2.2903;0.170667
20220904120216883_SVAKOV-R12_met.fits;1.13747;26494.6;2.33446;0.170667
20220904120127560_SVAKOV-R12_snap.fits;1.28897;26453.6;0.868815;0
20220904120227635_SVAKOV-R12_snap.fits;1.27584;26469.7;1.07369;0
20220904120414643_SVAKOV-R12_met.fits;1.06436;26509.3;5.39528;0.341333
20220904120327710_SVAKOV-R12_snap.fits;1.16535;26521;1.0688;0
20220904120442462_SVAKOV-R12_met.fits;1.27211;26502;4.09897;0.170667
20220904120451848_SVAKOV-R12_met.fits;1.03882;26499;2.3603;0.170667
20220904120517278_SVAKOV-R12_met.fits;1.09355;26513.7;2.6757;0.853333
20220904120427784_SVAKOV-R12_snap.fits;1.10168;26535.6;0.873609;0
20220904120544414_SVAKOV-R12_met.fits;0.968545;26503.4;2.52877;0.170667
20220904120527859_SVAKOV-R12_snap.fits;0.976805;26531.2;1.14116;0
20220904120719475_SVAKOV-R12_met.fits;0.924716;26488.8;3.29344;0.170667
20220904120627934_SVAKOV-R12_snap.fits;1.1823;26453.6;1.14841;0
20220904120728008_SVAKOV-R12_snap.fits;1.11188;26455.1;1.40539;0
20220904120843102_SVAKOV-R12_met.fits;1.33664;26490.2;9.94493;0.512
20220904120828083_SVAKOV-R12_snap.fits;1.08805;26456.5;0.996349;0
20220904120928158_SVAKOV-R12_snap.fits;1.21525;26452.1;1.25077;0
20220904121028232_SVAKOV-R12_snap.fits;1.27468;26453.6;0.921814;0
20220904121204147_SVAKOV-R12_met.fits;1.18329;26500.5;2.45108;0.682667
20220904121128307_SVAKOV-R12_snap.fits;1.31004;26474.1;0.97199;0
20220904121228382_SVAKOV-R12_snap.fits;1.25642;26500.5;1.65426;0
20220904121418462_SVAKOV-R12_met.fits;1.0676;26515.1;2.73487;0.341333
20220904121328456_SVAKOV-R12_snap.fits;1.24075;26482.9;1.12043;0
20220904121515806_SVAKOV-R12_met.fits;1.36336;26491.7;3.80982;0.170667
20220904121428531_SVAKOV-R12_snap.fits;1.3508;26452.1;1.01827;0
20220904121528606_SVAKOV-R12_snap.fits;1.22817;26506.3;1.05907;0
20220904121628680_SVAKOV-R12_snap.fits;1.32927;26452.1;0.75429;0
20220904121805448_SVAKOV-R12_met.fits;1.00356;26494.6;2.59351;0.170667
20220904121728755_SVAKOV-R12_snap.fits;1.21296;26452.1;0.840066;0
20220904121828830_SVAKOV-R12_snap.fits;0.954095;26453.6;1.30536;0
20220904121928904_SVAKOV-R12_snap.fits;1.20836;26510.7;0.875291;0
20220904122038878_SVAKOV-R12_met.fits;1.32294;26503.4;2.74855;0.512
20220904122028979_SVAKOV-R12_snap.fits;1.1883;26452.1;1.02554;0
20220904122129054_SVAKOV-R12_snap.fits;1.17502;26544.4;1.36338;0
20220904122227934_SVAKOV-R12_met.fits;1.14246;26507.8;3.86748;0.341333
20220904122250120_SVAKOV-R12_met.fits;0.964791;26478.5;2.04494;0.170667
20220904122321694_SVAKOV-R12_met.fits;1.26873;26485.8;3.44673;0.170667
20220904122229128_SVAKOV-R12_snap.fits;1.31149;26503.4;0.819768;0
20220904122329203_SVAKOV-R12_snap.fits;1.07139;26462.4;0.942228;0
20220904122429278_SVAKOV-R12_snap.fits;1.33886;26469.7;0.879972;0
20220904122529352_SVAKOV-R12_snap.fits;1.27554;26468.3;0.997296;0
20220904122629427_SVAKOV-R12_snap.fits;1.29681;26449.2;1.04911;0
20220904122729502_SVAKOV-R12_snap.fits;1.2003;26452.1;1.37168;0
20220904122913779_SVAKOV-R12_met.fits;1.43366;26512.2;18.7613;0.341333
20220904122829576_SVAKOV-R12_snap.fits;1.16603;26453.6;1.15166;0
20220904122959859_SVAKOV-R12_met.fits;1.26392;26500.5;2.78079;0.170667
20220904122929651_SVAKOV-R12_snap.fits;1.28159;26504.9;1.03329;0
20220904123029726_SVAKOV-R12_snap.fits;1.26979;26525.4;1.09865;0
20220904123129800_SVAKOV-R12_snap.fits;1.11828;26460.9;0.782646;0
20220904123311006_SVAKOV-R12_met.fits;1.01873;26507.8;2.6489;0.170667
20220904123316296_SVAKOV-R12_met.fits;1.38496;26497.6;4.30177;0.512
20220904123229875_SVAKOV-R12_snap.fits;1.20861;26493.2;1.12472;0
20220904123329950_SVAKOV-R12_snap.fits;1.15433;26460.9;1.44628;0
20220904123443678_SVAKOV-R12_met.fits;0.933921;26531.2;2.89298;0.341333
20220904123514568_SVAKOV-R12_met.fits;1.05578;26493.2;2.7874;0.341333
20220904123430024_SVAKOV-R12_snap.fits;1.20168;26503.4;1.41602;0
20220904123530099_SVAKOV-R12_snap.fits;1.05262;26534.2;1.08658;0
20220904123708744_SVAKOV-R12_met.fits;1.24657;26507.8;17.3553;0.341333
20220904123630174_SVAKOV-R12_snap.fits;1.27742;26465.3;0.902857;0
20220904123808307_SVAKOV-R12_met.fits;1.49347;26516.6;10.6518;0.341333
20220904123730248_SVAKOV-R12_snap.fits;1.08613;26488.8;1.14725;0
20220904123857459_SVAKOV-R12_met.fits;0.992055;26494.6;3.84959;0.682667
20220904123830323_SVAKOV-R12_snap.fits;1.03351;26456.5;0.870972;0
20220904123930398_SVAKOV-R12_snap.fits;1.02886;26532.7;0.752675;0
20220904124059315_SVAKOV-R12_met.fits;1.11337;26531.2;4.67208;0.170667
20220904124104435_SVAKOV-R12_met.fits;1.29843;26510.7;2.827;0.170667
20220904124030472_SVAKOV-R12_snap.fits;1.08518;26502;0.849612;0
20220904124130547_SVAKOV-R12_snap.fits;1.31799;26512.2;0.993039;0
20220904124227208_SVAKOV-R12_met.fits;1.18692;26487.3;3.14625;0.512
20220904124230622_SVAKOV-R12_snap.fits;1.22668;26531.2;0.899553;0
20220904124404147_SVAKOV-R12_met.fits;1.01535;26496.1;7.60417;0.341333
20220904124330696_SVAKOV-R12_snap.fits;1.09394;26452.1;1.07792;0
20220904124449886_SVAKOV-R12_met.fits;1.21372;26510.7;2.95794;0.341333
20220904124430771_SVAKOV-R12_snap.fits;0.906635;26516.6;0.863089;0
20220904124530846_SVAKOV-R12_snap.fits;0.882438;26493.2;1.06473;0
20220904124630920_SVAKOV-R12_snap.fits;1.13644;26515.1;0.935884;0
20220904124748574_SVAKOV-R12_met.fits;1.13962;26482.9;2.88494;0.341333
20220904124730995_SVAKOV-R12_snap.fits;1.20419;26507.8;1.02191;0
20220904124838579_SVAKOV-R12_met.fits;1.20281;26537.1;2.70915;0.170667
20220904124831070_SVAKOV-R12_snap.fits;1.08956;26462.4;1.30653;0
20220904124933534_SVAKOV-R12_met.fits;0.965351;26488.8;4.95131;0.512
20220904124931144_SVAKOV-R12_snap.fits;0.923449;26497.6;1.04202;0
20220904125031219_SVAKOV-R12_snap.fits;1.13271;26537.1;0.928216;0
20220904125131294_SVAKOV-R12_snap.fits;1.0408;26468.3;1.24187;0
20220904125231368_SVAKOV-R12_snap.fits;1.17871;26540;1.32099;0
20220904125331443_SVAKOV-R12_snap.fits;1.38095;26456.5;1.35708;0
20220904125431518_SVAKOV-R12_snap.fits;1.27812;26523.9;1.17872;0
20220904125531592_SVAKOV-R12_snap.fits;1.08858;26478.5;1.26064;0
20220904125631667_SVAKOV-R12_snap.fits;1.01197;26453.6;0.89911;0
20220904125731742_SVAKOV-R12_snap.fits;1.13859;26453.6;0.78462;0
20220904125831816_SVAKOV-R12_snap.fits;1.09706;26513.7;0.878153;0
20220904125931891_SVAKOV-R12_snap.fits;1.4007;26475.6;0.898839;0
