# file name; noise; peak f.; mag.; duration
20160318000057069_ZVPP-R4_snap.fits;3.46717;26491.7;2.81508;0
20160318000216258_ZVPP-R4_met.fits;3.02069;26502;20.3685;0.341333
20160318000157143_ZVPP-R4_snap.fits;3.20406;26458;2.84253;0
20160318000257218_ZVPP-R4_snap.fits;3.60355;26472.7;3.32386;0
20160318000436717_ZVPP-R4_met.fits;3.57404;26482.9;33.816;0.341333
20160318000357293_ZVPP-R4_snap.fits;3.42754;26535.6;2.84214;0
20160318000457367_ZVPP-R4_snap.fits;3.25157;26497.6;2.17248;0
20160318000557442_ZVPP-R4_snap.fits;3.1823;26471.2;3.41644;0
20160318000657517_ZVPP-R4_snap.fits;3.36677;26478.5;3.61909;0
20160318000757591_ZVPP-R4_snap.fits;3.01431;26494.6;2.92362;0
20160318000857666_ZVPP-R4_snap.fits;2.97343;26516.6;3.07621;0
20160318000957741_ZVPP-R4_snap.fits;3.59896;26541.5;3.54143;0
20160318001057815_ZVPP-R4_snap.fits;2.99499;26543;3.14128;0
20160318001157890_ZVPP-R4_snap.fits;2.97941;26547.4;3.59804;0
20160318001257965_ZVPP-R4_snap.fits;3.14249;26462.4;3.02964;0
20160318001358039_ZVPP-R4_snap.fits;3.63935;26455.1;3.78277;0
20160318001504087_ZVPP-R4_met.fits;3.60208;26499;8.83512;0.170667
20160318001458114_ZVPP-R4_snap.fits;3.01869;26480;3.01611;0
20160318001558189_ZVPP-R4_snap.fits;3.09568;26471.2;2.78376;0
20160318001658263_ZVPP-R4_snap.fits;3.3452;26496.1;3.33721;0
20160318001814722_ZVPP-R4_met.fits;3.3926;26502;13.2979;0.341333
20160318001758338_ZVPP-R4_snap.fits;3.08955;26540;2.809;0
20160318001858413_ZVPP-R4_snap.fits;3.52047;26458;3.12;0
20160318002014189_ZVPP-R4_met.fits;3.43292;26502;7.48573;0.170667
20160318002045250_ZVPP-R4_met.fits;3.41018;26494.6;9.287;0.341333
20160318002048663_ZVPP-R4_met.fits;3.35823;26484.4;14.661;0.341333
20160318001958487_ZVPP-R4_snap.fits;3.26964;26513.7;2.74609;0
20160318002151810_ZVPP-R4_met.fits;3.28503;26491.7;8.09861;0.170667
20160318002058562_ZVPP-R4_snap.fits;3.38072;26485.8;2.97206;0
20160318002158637_ZVPP-R4_snap.fits;3.41019;26507.8;2.74699;0
20160318002306562_ZVPP-R4_met.fits;3.37904;26496.1;6.99475;4.26667
20160318002258711_ZVPP-R4_snap.fits;3.4124;26540;2.55925;0
20160318002358786_ZVPP-R4_snap.fits;3.5821;26459.5;2.93811;0
20160318002458861_ZVPP-R4_snap.fits;3.15787;26544.4;2.82357;0
20160318002648941_ZVPP-R4_met.fits;2.98055;26496.1;6.71178;0.170667
20160318002558935_ZVPP-R4_snap.fits;3.27027;26506.3;2.88476;0
20160318002659010_ZVPP-R4_snap.fits;2.99671;26529.8;3.6583;0
20160318002810690_ZVPP-R4_met.fits;3.0959;26500.5;10.7316;0.170667
20160318002759085_ZVPP-R4_snap.fits;3.12175;26544.4;3.11725;0
20160318002859159_ZVPP-R4_snap.fits;3.49381;26459.5;3.16417;0
20160318002959234_ZVPP-R4_snap.fits;3.41531;26507.8;2.9081;0
20160318003149655_ZVPP-R4_met.fits;3.46202;26507.8;8.34178;0.170667
20160318003059309_ZVPP-R4_snap.fits;3.26175;26506.3;2.73685;0
20160318003159383_ZVPP-R4_snap.fits;3.53705;26487.3;2.72084;0
20160318003259458_ZVPP-R4_snap.fits;3.26139;26503.4;3.06838;0
20160318003359533_ZVPP-R4_snap.fits;3.15298;26465.3;3.48494;0
20160318003459607_ZVPP-R4_snap.fits;3.27935;26545.9;3.68923;0
20160318003559682_ZVPP-R4_snap.fits;3.55655;26541.5;2.93827;0
20160318003659757_ZVPP-R4_snap.fits;3.07096;26532.7;3.56978;0
20160318003759831_ZVPP-R4_snap.fits;2.92843;26532.7;2.95718;0
20160318003859906_ZVPP-R4_snap.fits;3.26361;26500.5;3.04864;0
20160318003959981_ZVPP-R4_snap.fits;3.42206;26545.9;2.95929;0
20160318004148866_ZVPP-R4_met.fits;3.26473;26500.5;11.2549;0.512
20160318004100055_ZVPP-R4_snap.fits;3.33349;26547.4;3.18299;0
20160318004230338_ZVPP-R4_met.fits;3.83309;26509.3;9.59241;0.341333
20160318004200130_ZVPP-R4_snap.fits;3.41145;26471.2;4.07059;0
20160318004300205_ZVPP-R4_snap.fits;3.14184;26459.5;2.60592;0
20160318004400279_ZVPP-R4_snap.fits;3.56952;26510.7;2.84175;0
20160318004500354_ZVPP-R4_snap.fits;3.08582;26538.6;2.63872;0
20160318004600429_ZVPP-R4_snap.fits;3.25359;26540;2.5956;0
20160318004700503_ZVPP-R4_snap.fits;3.10529;26452.1;2.70761;0
20160318004800578_ZVPP-R4_snap.fits;3.21184;26481.4;2.74953;0
20160318004952877_ZVPP-R4_met.fits;3.46878;26497.6;7.45272;0.170667
20160318004900653_ZVPP-R4_snap.fits;3.27272;26462.4;2.87508;0
20160318005000727_ZVPP-R4_snap.fits;2.94588;26545.9;3.0835;0
20160318005127767_ZVPP-R4_met.fits;3.46425;26502;12.1349;0.170667
20160318005100802_ZVPP-R4_snap.fits;3.27707;26475.6;2.83181;0
20160318005157463_ZVPP-R4_met.fits;2.71584;26521;6.59226;0.170667
20160318005200877_ZVPP-R4_snap.fits;3.80067;26471.2;2.48073;0
20160318005300951_ZVPP-R4_snap.fits;3.17814;26525.4;2.30991;0
20160318005401026_ZVPP-R4_snap.fits;3.21371;26540;3.07573;0
20160318005505709_ZVPP-R4_met.fits;3.25245;26499;28.2091;0.512
20160318005523287_ZVPP-R4_met.fits;3.53827;26490.2;12.9812;0.170667
20160318005501101_ZVPP-R4_snap.fits;3.30148;26491.7;2.74405;0
20160318005601175_ZVPP-R4_snap.fits;2.94316;26497.6;2.79579;0
20160318005748866_ZVPP-R4_met.fits;3.59828;26504.9;17.1824;0.341333
20160318005701250_ZVPP-R4_snap.fits;2.77115;26538.6;2.52701;0
20160318005801325_ZVPP-R4_snap.fits;2.85784;26523.9;2.44973;0
20160318005901399_ZVPP-R4_snap.fits;3.09431;26490.2;2.3754;0
