# file name; noise; peak f.; mag.; duration
20160318190022039_ZVPP-R4_snap.fits;5.00221;26466.8;4.32184;0
20160318190122114_ZVPP-R4_snap.fits;5.8239;26545.9;5.20684;0
20160318190222189_ZVPP-R4_snap.fits;5.9172;26512.2;5.0938;0
20160318190322263_ZVPP-R4_snap.fits;5.62984;26469.7;4.83154;0
20160318190422338_ZVPP-R4_snap.fits;4.97993;26478.5;4.05898;0
20160318190522413_ZVPP-R4_snap.fits;5.04448;26480;4.87381;0
20160318190622487_ZVPP-R4_snap.fits;4.82846;26462.4;3.88132;0
20160318190722562_ZVPP-R4_snap.fits;4.50404;26543;3.93197;0
20160318190822637_ZVPP-R4_snap.fits;4.49142;26522.5;5.48866;0
20160318190922711_ZVPP-R4_snap.fits;4.59104;26478.5;3.58307;0
20160318191022786_ZVPP-R4_snap.fits;4.40428;26503.4;3.91267;0
20160318191125421_ZVPP-R4_met.fits;4.53946;26504.9;13.7537;0.170667
20160318191122861_ZVPP-R4_snap.fits;4.94944;26452.1;4.12456;0
20160318191222935_ZVPP-R4_snap.fits;4.94891;26521;3.65189;0
20160318191323010_ZVPP-R4_snap.fits;5.72733;26485.8;4.83033;0
20160318191423085_ZVPP-R4_snap.fits;5.21243;26482.9;4.24182;0
20160318191523159_ZVPP-R4_snap.fits;5.11502;26531.2;5.52996;0
20160318191623234_ZVPP-R4_snap.fits;5.31767;26544.4;4.66345;0
20160318191723309_ZVPP-R4_snap.fits;5.38667;26515.1;4.8308;0
20160318191823383_ZVPP-R4_snap.fits;5.20253;26528.3;5.65871;0
20160318191923458_ZVPP-R4_snap.fits;4.72972;26475.6;3.72533;0
20160318192023533_ZVPP-R4_snap.fits;4.99906;26497.6;4.65058;0
20160318192123607_ZVPP-R4_snap.fits;5.07954;26540;4.01041;0
20160318192223682_ZVPP-R4_snap.fits;5.18175;26488.8;4.75499;0
20160318192317783_ZVPP-R4_met.fits;5.25616;26493.2;25.2439;0.170667
20160318192323757_ZVPP-R4_snap.fits;4.96761;26513.7;3.64471;0
20160318192423831_ZVPP-R4_snap.fits;5.26872;26547.4;5.68092;0
20160318192523906_ZVPP-R4_snap.fits;5.14737;26540;4.89187;0
20160318192623981_ZVPP-R4_snap.fits;6.03907;26537.1;4.62915;0
20160318192724055_ZVPP-R4_snap.fits;5.47907;26534.2;6.35703;0
20160318192824130_ZVPP-R4_snap.fits;5.80754;26516.6;4.9481;0
20160318192924205_ZVPP-R4_snap.fits;5.28143;26478.5;4.69866;0
20160318193024279_ZVPP-R4_snap.fits;6.0715;26469.7;4.21066;0
20160318193124354_ZVPP-R4_snap.fits;5.74674;26482.9;3.73371;0
20160318193224429_ZVPP-R4_snap.fits;5.41307;26488.8;4.70674;0
20160318193324503_ZVPP-R4_snap.fits;5.38383;26480;3.36269;0
20160318193424578_ZVPP-R4_snap.fits;5.04808;26488.8;3.71896;0
20160318193524653_ZVPP-R4_snap.fits;5.34186;26458;4.49676;0
20160318193624727_ZVPP-R4_snap.fits;5.88867;26500.5;5.63526;0
20160318193724802_ZVPP-R4_snap.fits;5.44775;26531.2;3.6637;0
20160318193824877_ZVPP-R4_snap.fits;5.4526;26545.9;6.27201;0
20160318193924951_ZVPP-R4_snap.fits;5.3984;26462.4;3.60585;0
20160318194025026_ZVPP-R4_snap.fits;5.5471;26455.1;5.17286;0
20160318194125101_ZVPP-R4_snap.fits;5.67088;26528.3;5.76992;0
20160318194225175_ZVPP-R4_snap.fits;5.52803;26460.9;4.47271;0
20160318194325250_ZVPP-R4_snap.fits;4.87889;26493.2;4.65334;0
20160318194425325_ZVPP-R4_snap.fits;5.0533;26504.9;3.48872;0
20160318194525399_ZVPP-R4_snap.fits;6.95442;26496.1;5.10754;0
20160318194625474_ZVPP-R4_snap.fits;5.29323;26522.5;4.79831;0
20160318194725549_ZVPP-R4_snap.fits;4.90578;26488.8;4.03141;0
20160318194825623_ZVPP-R4_snap.fits;5.59257;26531.2;4.7157;0
20160318194925698_ZVPP-R4_snap.fits;4.94705;26475.6;4.76809;0
20160318195025773_ZVPP-R4_snap.fits;5.46972;26474.1;4.54495;0
20160318195125847_ZVPP-R4_snap.fits;4.89812;26460.9;3.8058;0
20160318195225922_ZVPP-R4_snap.fits;5.89246;26463.9;3.86142;0
20160318195325997_ZVPP-R4_snap.fits;4.44752;26449.2;5.57038;0
20160318195426071_ZVPP-R4_snap.fits;5.14398;26497.6;5.65837;0
20160318195526146_ZVPP-R4_snap.fits;5.38014;26544.4;4.072;0
20160318195626221_ZVPP-R4_snap.fits;6.043;26459.5;3.95503;0
20160318195726295_ZVPP-R4_snap.fits;6.33196;26537.1;4.35313;0
20160318195826370_ZVPP-R4_snap.fits;5.28358;26496.1;3.91483;0
20160318195926445_ZVPP-R4_snap.fits;5.62423;26456.5;5.31317;0
