# file name; noise; peak f.; mag.; duration
20160318140059714_ZVPP-R4_snap.fits;3.73354;26541.5;3.17763;0
20160318140159789_ZVPP-R4_snap.fits;3.52651;26466.8;3.02557;0
20160318140259863_ZVPP-R4_snap.fits;3.43623;26485.8;2.71288;0
20160318140359938_ZVPP-R4_snap.fits;3.75448;26507.8;3.73523;0
20160318140459159_ZVPP-R4_met.fits;3.27349;26493.2;6.97919;0.341333
20160318140500013_ZVPP-R4_snap.fits;4.09012;26531.2;2.74463;0
20160318140600087_ZVPP-R4_snap.fits;3.35441;26497.6;1.96377;0
20160318140710573_ZVPP-R4_met.fits;3.49443;26496.1;7.77378;0.170667
20160318140737879_ZVPP-R4_met.fits;3.82004;26510.7;14.5842;0.170667
20160318140700162_ZVPP-R4_snap.fits;3.69519;26523.9;2.68341;0
20160318140800237_ZVPP-R4_snap.fits;3.25834;26499;3.52621;0
20160318140900311_ZVPP-R4_snap.fits;3.01934;26543;2.5914;0
20160318141000386_ZVPP-R4_snap.fits;3.88077;26472.7;3.33568;0
20160318141100461_ZVPP-R4_snap.fits;3.45275;26472.7;2.39194;0
20160318141200535_ZVPP-R4_snap.fits;3.87471;26484.4;3.48521;0
20160318141300610_ZVPP-R4_snap.fits;3.6769;26540;2.91804;0
20160318141400685_ZVPP-R4_snap.fits;3.87134;26531.2;4.56537;0
20160318141500759_ZVPP-R4_snap.fits;4.03122;26453.6;2.78041;0
20160318141637186_ZVPP-R4_met.fits;3.66882;26500.5;14.9007;0.341333
20160318141600834_ZVPP-R4_snap.fits;4.27437;26477.1;4.34363;0
20160318141700909_ZVPP-R4_snap.fits;3.89467;26523.9;3.00773;0
20160318141800983_ZVPP-R4_snap.fits;4.5024;26493.2;2.59702;0
20160318141901058_ZVPP-R4_snap.fits;4.00793;26515.1;3.1152;0
20160318142006594_ZVPP-R4_met.fits;3.785;26506.3;9.63095;0.170667
20160318142001133_ZVPP-R4_snap.fits;3.97678;26526.9;2.94807;0
20160318142101207_ZVPP-R4_snap.fits;3.6882;26482.9;3.64509;0
20160318142201282_ZVPP-R4_snap.fits;4.45206;26475.6;4.64445;0
20160318142301357_ZVPP-R4_snap.fits;3.83687;26477.1;3.46824;0
20160318142401431_ZVPP-R4_snap.fits;4.13903;26521;4.54276;0
20160318142501506_ZVPP-R4_snap.fits;3.94065;26497.6;2.89286;0
20160318142601581_ZVPP-R4_snap.fits;3.85304;26480;2.92515;0
20160318142701655_ZVPP-R4_snap.fits;3.93665;26537.1;3.30208;0
20160318142801730_ZVPP-R4_snap.fits;4.65897;26540;3.41247;0
20160318142901805_ZVPP-R4_snap.fits;4.04295;26540;2.35632;0
20160318143008365_ZVPP-R4_met.fits;3.69217;26515.1;15.0722;0.512
20160318143001879_ZVPP-R4_snap.fits;4.2424;26506.3;3.74286;0
20160318143101954_ZVPP-R4_snap.fits;3.96744;26537.1;3.68976;0
20160318143209538_ZVPP-R4_met.fits;3.94309;26509.3;9.58809;0.341333
20160318143202029_ZVPP-R4_snap.fits;3.8597;26500.5;3.56376;0
20160318143302103_ZVPP-R4_snap.fits;3.66825;26465.3;3.66718;0
20160318143402178_ZVPP-R4_snap.fits;3.71806;26458;3.15762;0
20160318143502253_ZVPP-R4_snap.fits;3.58205;26544.4;2.58346;0
20160318143602327_ZVPP-R4_snap.fits;3.54275;26545.9;3.23691;0
20160318143702402_ZVPP-R4_snap.fits;3.83879;26538.6;2.76491;0
20160318143802477_ZVPP-R4_snap.fits;3.49612;26523.9;3.72479;0
20160318143902551_ZVPP-R4_snap.fits;3.80602;26528.3;3.66328;0
20160318144045975_ZVPP-R4_met.fits;3.79656;26494.6;9.89915;0.512
20160318144002626_ZVPP-R4_snap.fits;3.43875;26480;3.67095;0
20160318144127106_ZVPP-R4_met.fits;3.40175;26518.1;7.6147;0.170667
20160318144102701_ZVPP-R4_snap.fits;3.8731;26450.7;2.84798;0
20160318144202775_ZVPP-R4_snap.fits;3.18123;26502;4.21642;0
20160318144302850_ZVPP-R4_snap.fits;3.38009;26459.5;3.2393;0
20160318144402925_ZVPP-R4_snap.fits;3.44073;26502;3.1388;0
20160318144502999_ZVPP-R4_snap.fits;3.93118;26545.9;2.47589;0
20160318144638573_ZVPP-R4_met.fits;3.92834;26502;25.2125;0.341333
20160318144603074_ZVPP-R4_snap.fits;3.93362;26535.6;3.1658;0
20160318144703149_ZVPP-R4_snap.fits;4.01853;26497.6;3.6797;0
20160318144803223_ZVPP-R4_snap.fits;3.40624;26538.6;3.57693;0
20160318144903298_ZVPP-R4_snap.fits;3.34131;26459.5;3.19351;0
20160318145003543_ZVPP-R4_met.fits;3.14253;26512.2;10.081;0.341333
20160318145003373_ZVPP-R4_snap.fits;3.25618;26538.6;4.09603;0
20160318145103447_ZVPP-R4_snap.fits;3.41929;26485.8;2.94605;0
20160318145203522_ZVPP-R4_snap.fits;3.4406;26456.5;4.89245;0
20160318145303597_ZVPP-R4_snap.fits;3.9589;26499;2.681;0
20160318145403671_ZVPP-R4_snap.fits;4.07037;26456.5;2.89622;0
20160318145503746_ZVPP-R4_snap.fits;3.88849;26526.9;3.09382;0
20160318145603821_ZVPP-R4_snap.fits;4.59415;26504.9;3.85595;0
20160318145703895_ZVPP-R4_snap.fits;3.78015;26487.3;3.14507;0
20160318145803970_ZVPP-R4_snap.fits;4.31507;26503.4;3.43395;0
20160318145904045_ZVPP-R4_snap.fits;3.55681;26504.9;3.17248;0
