# file name; noise; peak f.; mag.; duration
20160318170013079_ZVPP-R4_snap.fits;3.81906;26481.4;3.65968;0
20160318170123223_ZVPP-R4_met.fits;3.66441;26513.7;8.03934;0.170667
20160318170113154_ZVPP-R4_snap.fits;3.98493;26482.9;3.60941;0
20160318170213229_ZVPP-R4_snap.fits;3.78997;26472.7;2.84148;0
20160318170313303_ZVPP-R4_snap.fits;4.21797;26540;3.59591;0
20160318170413378_ZVPP-R4_snap.fits;2.98755;26455.1;3.17258;0
20160318170513453_ZVPP-R4_snap.fits;3.43607;26458;3.26556;0
20160318170613527_ZVPP-R4_snap.fits;3.88167;26471.2;3.79134;0
20160318170757293_ZVPP-R4_met.fits;3.38983;26510.7;8.65627;0.170667
20160318170713602_ZVPP-R4_snap.fits;4.07045;26494.6;3.16686;0
20160318170813677_ZVPP-R4_snap.fits;3.99204;26480;2.97125;0
20160318170913751_ZVPP-R4_snap.fits;3.76807;26480;3.40016;0
20160318171013826_ZVPP-R4_snap.fits;3.79771;26518.1;3.21542;0
20160318171113901_ZVPP-R4_snap.fits;4.19885;26503.4;3.91592;0
20160318171213975_ZVPP-R4_snap.fits;4.08907;26547.4;3.30656;0
20160318171314050_ZVPP-R4_snap.fits;4.35653;26491.7;2.83626;0
20160318171414125_ZVPP-R4_snap.fits;3.55483;26516.6;3.46459;0
20160318171514199_ZVPP-R4_snap.fits;3.98997;26463.9;3.26441;0
20160318171614274_ZVPP-R4_snap.fits;4.28479;26509.3;2.96471;0
20160318171714349_ZVPP-R4_snap.fits;4.38522;26452.1;3.30416;0
20160318171814423_ZVPP-R4_snap.fits;3.82914;26453.6;3.57003;0
20160318171914498_ZVPP-R4_snap.fits;3.67735;26462.4;3.20504;0
20160318172014573_ZVPP-R4_snap.fits;3.625;26469.7;3.30428;0
20160318172114647_ZVPP-R4_snap.fits;3.53237;26465.3;3.28795;0
20160318172214722_ZVPP-R4_snap.fits;3.94048;26466.8;3.53351;0
20160318172314797_ZVPP-R4_snap.fits;3.93976;26468.3;3.19551;0
20160318172414871_ZVPP-R4_snap.fits;3.44956;26537.1;3.45467;0
20160318172606829_ZVPP-R4_met.fits;4.78723;26513.7;25.4483;0.512
20160318172514946_ZVPP-R4_snap.fits;3.54841;26525.4;3.14536;0
20160318172615021_ZVPP-R4_snap.fits;3.4338;26463.9;3.11468;0
20160318172715095_ZVPP-R4_snap.fits;4.00897;26456.5;3.16338;0
20160318172815170_ZVPP-R4_snap.fits;4.03302;26474.1;2.79169;0
20160318172915245_ZVPP-R4_snap.fits;3.48742;26509.3;4.52496;0
20160318173015319_ZVPP-R4_snap.fits;3.55381;26477.1;2.88612;0
20160318173115394_ZVPP-R4_snap.fits;3.4874;26531.2;2.68206;0
20160318173215469_ZVPP-R4_snap.fits;3.79016;26496.1;3.30629;0
20160318173315543_ZVPP-R4_snap.fits;3.09441;26507.8;3.76926;0
20160318173415618_ZVPP-R4_snap.fits;4.42756;26540;2.75358;0
20160318173524567_ZVPP-R4_met.fits;3.23289;26502;17.9402;0.341333
20160318173515693_ZVPP-R4_snap.fits;3.39462;26547.4;3.93809;0
20160318173615767_ZVPP-R4_snap.fits;3.71809;26472.7;3.35138;0
20160318173715842_ZVPP-R4_snap.fits;4.01805;26477.1;3.72761;0
20160318173903703_ZVPP-R4_met.fits;2.95718;26481.4;9.8251;0.512
20160318173815917_ZVPP-R4_snap.fits;3.39385;26537.1;2.65835;0
20160318173927767_ZVPP-R4_met.fits;3.12009;26497.6;12.7434;0.170667
20160318173915991_ZVPP-R4_snap.fits;3.31375;26472.7;3.53893;0
20160318174016066_ZVPP-R4_snap.fits;4.23915;26477.1;3.59515;0
20160318174116141_ZVPP-R4_snap.fits;4.10186;26462.4;3.09615;0
20160318174209730_ZVPP-R4_met.fits;4.12843;26506.3;8.70455;0.341333
20160318174216215_ZVPP-R4_snap.fits;3.96961;26465.3;3.44951;0
20160318174316290_ZVPP-R4_snap.fits;3.53854;26450.7;2.96997;0
20160318174416365_ZVPP-R4_snap.fits;4.31829;26502;3.46849;0
20160318174516439_ZVPP-R4_snap.fits;3.35124;26507.8;3.22294;0
20160318174657815_ZVPP-R4_met.fits;4.25897;26523.9;26.384;0.341333
20160318174616514_ZVPP-R4_snap.fits;3.63713;26480;3.17668;0
20160318174716589_ZVPP-R4_snap.fits;4.61015;26456.5;2.72801;0
20160318174816663_ZVPP-R4_snap.fits;3.88334;26449.2;3.18776;0
20160318174916738_ZVPP-R4_snap.fits;4.31922;26547.4;5.01323;0
20160318175016813_ZVPP-R4_snap.fits;3.93748;26516.6;3.39737;0
20160318175116887_ZVPP-R4_snap.fits;4.00226;26450.7;3.26448;0
20160318175216962_ZVPP-R4_snap.fits;4.32782;26475.6;3.67077;0
20160318175317037_ZVPP-R4_snap.fits;4.28828;26537.1;4.19496;0
20160318175417111_ZVPP-R4_snap.fits;3.85567;26537.1;3.74817;0
20160318175517186_ZVPP-R4_snap.fits;3.48922;26518.1;3.39184;0
20160318175617261_ZVPP-R4_snap.fits;3.53908;26475.6;3.20833;0
20160318175717335_ZVPP-R4_snap.fits;3.80925;26458;3.49424;0
20160318175817410_ZVPP-R4_snap.fits;3.81531;26506.3;3.08445;0
20160318175917485_ZVPP-R4_snap.fits;3.47617;26500.5;3.07817;0
