# file name; noise; peak f.; mag.; duration
20160318060023874_ZVPP-R4_snap.fits;2.79771;26484.4;2.47751;0
20160318060123949_ZVPP-R4_snap.fits;2.80141;26460.9;2.3923;0
20160318060224023_ZVPP-R4_snap.fits;2.71998;26487.3;2.90462;0
20160318060338093_ZVPP-R4_met.fits;2.45367;26503.4;10.2691;0.170667
20160318060324098_ZVPP-R4_snap.fits;3.08007;26488.8;2.39617;0
20160318060502061_ZVPP-R4_met.fits;2.95511;26507.8;14.4526;0.341333
20160318060424173_ZVPP-R4_snap.fits;2.9191;26502;2.6711;0
20160318060524247_ZVPP-R4_snap.fits;3.03754;26450.7;1.91933;0
20160318060624322_ZVPP-R4_snap.fits;3.18053;26544.4;2.51555;0
20160318060724397_ZVPP-R4_snap.fits;2.77049;26531.2;2.42312;0
20160318060824471_ZVPP-R4_snap.fits;3.16578;26526.9;2.16901;0
20160318060924546_ZVPP-R4_snap.fits;2.82337;26484.4;2.26279;0
20160318061024621_ZVPP-R4_snap.fits;2.89554;26477.1;2.41178;0
20160318061124695_ZVPP-R4_snap.fits;2.53243;26472.7;2.12256;0
20160318061224770_ZVPP-R4_snap.fits;2.60851;26526.9;2.24784;0
20160318061318871_ZVPP-R4_met.fits;3.31081;26503.4;11.9561;0.341333
20160318061324845_ZVPP-R4_snap.fits;2.76835;26545.9;2.5646;0
20160318061424919_ZVPP-R4_snap.fits;3.16404;26512.2;3.26015;0
20160318061524994_ZVPP-R4_snap.fits;2.73069;26491.7;3.27442;0
20160318061632578_ZVPP-R4_met.fits;3.10077;26499;6.29709;0.170667
20160318061625069_ZVPP-R4_snap.fits;2.9591;26480;3.38405;0
20160318061725143_ZVPP-R4_snap.fits;2.66032;26485.8;2.73082;0
20160318061829826_ZVPP-R4_met.fits;2.66011;26540;7.05859;0.170667
20160318061825218_ZVPP-R4_snap.fits;3.11262;26541.5;2.04619;0
20160318061925293_ZVPP-R4_snap.fits;2.86735;26466.8;2.546;0
20160318062025367_ZVPP-R4_snap.fits;3.29832;26500.5;2.4283;0
20160318062147629_ZVPP-R4_met.fits;2.87017;26506.3;5.99487;0.170667
20160318062125442_ZVPP-R4_snap.fits;3.22825;26516.6;2.76687;0
20160318062225517_ZVPP-R4_snap.fits;2.69005;26521;3.00545;0
20160318062325591_ZVPP-R4_snap.fits;2.77185;26532.7;2.41228;0
20160318062425666_ZVPP-R4_snap.fits;3.10199;26468.3;3.01874;0
20160318062532567_ZVPP-R4_met.fits;2.38207;26491.7;5.12848;0.170667
20160318062539053_ZVPP-R4_met.fits;2.94498;26547.4;20.8049;0.341333
20160318062605677_ZVPP-R4_met.fits;3.11561;26534.2;9.09437;0.512
20160318062525741_ZVPP-R4_snap.fits;2.79763;26453.6;2.9727;0
20160318062625815_ZVPP-R4_snap.fits;2.83212;26538.6;3.00302;0
20160318062725890_ZVPP-R4_snap.fits;2.7039;26504.9;3.17059;0
20160318062825965_ZVPP-R4_snap.fits;2.82366;26544.4;2.99802;0
20160318062946178_ZVPP-R4_met.fits;2.88616;26499;5.77775;0.170667
20160318062926039_ZVPP-R4_snap.fits;2.83944;26494.6;2.78633;0
20160318063027650_ZVPP-R4_met.fits;3.25883;26544.4;18.7452;0.341333
20160318063051885_ZVPP-R4_met.fits;2.74608;26503.4;5.66269;0.170667
20160318063026114_ZVPP-R4_snap.fits;2.44974;26494.6;2.15462;0
20160318063126189_ZVPP-R4_snap.fits;2.79122;26455.1;3.02528;0
20160318063226263_ZVPP-R4_snap.fits;3.0336;26500.5;2.44843;0
20160318063326338_ZVPP-R4_snap.fits;3.04226;26513.7;2.20565;0
20160318063439213_ZVPP-R4_met.fits;2.72291;26531.2;18.1257;2.38933
20160318063426413_ZVPP-R4_snap.fits;3.2742;26458;2.71467;0
20160318063546455_ZVPP-R4_met.fits;2.95909;26515.1;13.0222;0.512
20160318063526487_ZVPP-R4_snap.fits;2.78794;26537.1;2.5943;0
20160318063626562_ZVPP-R4_snap.fits;3.22842;26541.5;2.43981;0
20160318063726637_ZVPP-R4_snap.fits;3.01731;26525.4;2.46179;0
20160318063826711_ZVPP-R4_snap.fits;2.54697;26462.4;2.85379;0
20160318063955629_ZVPP-R4_met.fits;2.66754;26510.7;6.70674;0.170667
20160318063926786_ZVPP-R4_snap.fits;2.91283;26503.4;2.71902;0
20160318064038978_ZVPP-R4_met.fits;3.36646;26503.4;12.2451;0.341333
20160318064026861_ZVPP-R4_snap.fits;3.0357;26499;2.73602;0
20160318064126935_ZVPP-R4_snap.fits;2.88532;26460.9;2.1346;0
20160318064227010_ZVPP-R4_snap.fits;3.49083;26522.5;2.80883;0
20160318064327085_ZVPP-R4_snap.fits;3.02617;26529.8;2.05216;0
20160318064427159_ZVPP-R4_snap.fits;3.37711;26460.9;3.04839;0
20160318064531159_ZVPP-R4_met.fits;3.17465;26493.2;11.9202;0.341333
20160318064527234_ZVPP-R4_snap.fits;3.02755;26528.3;2.42523;0
20160318064627309_ZVPP-R4_snap.fits;2.93541;26512.2;2.62933;0
20160318064730285_ZVPP-R4_met.fits;3.20006;26521;14.6614;0.341333
20160318064727383_ZVPP-R4_snap.fits;2.92325;26466.8;2.27349;0
20160318064827458_ZVPP-R4_snap.fits;3.08553;26528.3;2.62856;0
20160318064927533_ZVPP-R4_snap.fits;3.23332;26472.7;3.23795;0
20160318065027266_ZVPP-R4_met.fits;3.41012;26494.6;8.31237;0.341333
20160318065117442_ZVPP-R4_met.fits;3.43371;26532.7;17.464;0.853333
20160318065027607_ZVPP-R4_snap.fits;2.95943;26463.9;2.93427;0
20160318065221101_ZVPP-R4_met.fits;3.02897;26521;8.38311;0.170667
20160318065127682_ZVPP-R4_snap.fits;3.26746;26522.5;2.90278;0
20160318065227757_ZVPP-R4_snap.fits;3.03867;26516.6;2.87987;0
20160318065327831_ZVPP-R4_snap.fits;3.24953;26485.8;2.4407;0
20160318065427906_ZVPP-R4_snap.fits;3.25913;26474.1;2.8489;0
20160318065527981_ZVPP-R4_snap.fits;2.96269;26465.3;2.90127;0
20160318065627714_ZVPP-R4_met.fits;2.8988;26513.7;10.6767;0.170667
20160318065628055_ZVPP-R4_snap.fits;3.07261;26526.9;2.67279;0
20160318065746050_ZVPP-R4_met.fits;3.05892;26494.6;10.4092;0.170667
20160318065749122_ZVPP-R4_met.fits;3.14816;26506.3;6.78707;0.170667
20160318065728130_ZVPP-R4_snap.fits;2.72235;26529.8;2.8552;0
20160318065921453_ZVPP-R4_met.fits;2.48616;26490.2;5.15113;0.170667
20160318065828205_ZVPP-R4_snap.fits;3.37361;26488.8;2.54557;0
20160318065928279_ZVPP-R4_snap.fits;3.66998;26499;2.34068;0
