# file name; noise; peak f.; mag.; duration
20160318160008599_ZVPP-R4_snap.fits;3.65822;26482.9;3.34235;0
20160318160108674_ZVPP-R4_snap.fits;3.83878;26510.7;3.69191;0
20160318160208749_ZVPP-R4_snap.fits;3.62765;26488.8;2.52141;0
20160318160308823_ZVPP-R4_snap.fits;3.56571;26449.2;4.44673;0
20160318160408898_ZVPP-R4_snap.fits;3.80158;26515.1;4.031;0
20160318160508973_ZVPP-R4_snap.fits;3.88488;26503.4;3.43316;0
20160318160609047_ZVPP-R4_snap.fits;4.48861;26516.6;3.93261;0
20160318160709122_ZVPP-R4_snap.fits;3.52063;26500.5;2.66165;0
20160318160809197_ZVPP-R4_snap.fits;3.79277;26516.6;3.47838;0
20160318160945623_ZVPP-R4_met.fits;3.88432;26493.2;12.9631;0.341333
20160318160909271_ZVPP-R4_snap.fits;3.80823;26484.4;3.30072;0
20160318161009346_ZVPP-R4_snap.fits;3.20864;26543;2.79125;0
20160318161109421_ZVPP-R4_snap.fits;3.48503;26458;3.28633;0
20160318161209495_ZVPP-R4_snap.fits;3.69085;26469.7;3.21492;0
20160318161322029_ZVPP-R4_met.fits;2.97106;26502;23.6294;0.341333
20160318161309570_ZVPP-R4_snap.fits;3.64247;26545.9;3.70765;0
20160318161409645_ZVPP-R4_snap.fits;3.64831;26537.1;4.1854;0
20160318161509719_ZVPP-R4_snap.fits;4.27477;26452.1;2.70846;0
20160318161609794_ZVPP-R4_snap.fits;4.14959;26478.5;3.27461;0
20160318161709869_ZVPP-R4_snap.fits;4.21293;26494.6;2.94979;0
20160318161809943_ZVPP-R4_snap.fits;4.47122;26455.1;2.94725;0
20160318161910018_ZVPP-R4_snap.fits;4.1228;26450.7;4.17928;0
20160318162010093_ZVPP-R4_snap.fits;4.5697;26484.4;4.25222;0
20160318162150615_ZVPP-R4_met.fits;3.81069;26500.5;10.8806;0.512
20160318162110167_ZVPP-R4_snap.fits;3.54685;26497.6;2.91814;0
20160318162210242_ZVPP-R4_snap.fits;3.73794;26502;3.37558;0
20160318162310317_ZVPP-R4_snap.fits;3.48224;26502;2.93271;0
20160318162410391_ZVPP-R4_snap.fits;3.88313;26513.7;2.98476;0
20160318162510466_ZVPP-R4_snap.fits;3.56064;26535.6;3.2601;0
20160318162610541_ZVPP-R4_snap.fits;3.55321;26474.1;3.43238;0
20160318162710615_ZVPP-R4_snap.fits;3.75121;26488.8;3.13328;0
20160318162839874_ZVPP-R4_met.fits;3.06129;26503.4;6.71949;0.170667
20160318162810690_ZVPP-R4_snap.fits;4.08802;26509.3;2.46259;0
20160318162910765_ZVPP-R4_snap.fits;3.0709;26493.2;3.44283;0
20160318163010839_ZVPP-R4_snap.fits;3.50678;26538.6;4.42065;0
20160318163110914_ZVPP-R4_snap.fits;3.97537;26471.2;4.18368;0
20160318163210989_ZVPP-R4_snap.fits;3.28666;26507.8;3.03386;0
20160318163311063_ZVPP-R4_snap.fits;4.14531;26537.1;3.3674;0
20160318163449026_ZVPP-R4_met.fits;3.47639;26494.6;7.62943;0.170667
20160318163411138_ZVPP-R4_snap.fits;3.72351;26474.1;2.97881;0
20160318163511213_ZVPP-R4_snap.fits;3.90901;26472.7;2.68957;0
20160318163611287_ZVPP-R4_snap.fits;3.22741;26540;3.42014;0
20160318163758466_ZVPP-R4_met.fits;3.69766;26500.5;9.80857;0.341333
20160318163711362_ZVPP-R4_snap.fits;4.54484;26472.7;2.94721;0
20160318163811437_ZVPP-R4_snap.fits;3.96094;26477.1;2.48205;0
20160318163911511_ZVPP-R4_snap.fits;3.66003;26528.3;2.75575;0
20160318164011586_ZVPP-R4_snap.fits;3.72556;26482.9;3.19151;0
20160318164111661_ZVPP-R4_snap.fits;4.2556;26478.5;3.63356;0
20160318164211735_ZVPP-R4_snap.fits;3.44684;26488.8;3.17108;0
20160318164311810_ZVPP-R4_snap.fits;4.03954;26453.6;3.6011;0
20160318164411885_ZVPP-R4_snap.fits;3.02818;26538.6;4.26446;0
20160318164511959_ZVPP-R4_snap.fits;3.85904;26460.9;3.94022;0
20160318164612034_ZVPP-R4_snap.fits;4.29709;26503.4;3.67833;0
20160318164712109_ZVPP-R4_snap.fits;4.5696;26462.4;3.37736;0
20160318164812183_ZVPP-R4_snap.fits;3.91226;26521;2.93134;0
20160318164912258_ZVPP-R4_snap.fits;4.32791;26449.2;2.9933;0
20160318165012333_ZVPP-R4_snap.fits;4.0373;26494.6;2.88342;0
20160318165112407_ZVPP-R4_snap.fits;3.80115;26504.9;3.34434;0
20160318165305218_ZVPP-R4_met.fits;4.29713;26500.5;11.6748;0.170667
20160318165212482_ZVPP-R4_snap.fits;3.20676;26534.2;2.95983;0
20160318165312557_ZVPP-R4_snap.fits;3.68554;26547.4;3.86873;0
20160318165412631_ZVPP-R4_snap.fits;4.33393;26547.4;3.8565;0
20160318165512706_ZVPP-R4_snap.fits;3.46138;26455.1;3.14077;0
20160318165634114_ZVPP-R4_met.fits;3.57299;26497.6;7.29384;0.170667
20160318165612781_ZVPP-R4_snap.fits;3.67638;26494.6;3.47036;0
20160318165712855_ZVPP-R4_snap.fits;4.30479;26465.3;3.6917;0
20160318165812930_ZVPP-R4_snap.fits;3.35501;26474.1;3.17664;0
20160318165913005_ZVPP-R4_snap.fits;4.00085;26534.2;3.97254;0
