# file name; noise; peak f.; mag.; duration
20160318050019394_ZVPP-R4_snap.fits;3.32242;26453.6;2.61948;0
20160318050119469_ZVPP-R4_snap.fits;2.57185;26509.3;2.69241;0
20160318050219543_ZVPP-R4_snap.fits;2.78532;26537.1;1.63825;0
20160318050319618_ZVPP-R4_snap.fits;3.36187;26534.2;2.62813;0
20160318050419693_ZVPP-R4_snap.fits;2.84881;26526.9;2.48219;0
20160318050519767_ZVPP-R4_snap.fits;2.79657;26534.2;2.51472;0
20160318050638274_ZVPP-R4_met.fits;2.87516;26516.6;8.65298;0.853333
20160318050619842_ZVPP-R4_snap.fits;2.8091;26523.9;2.46484;0
20160318050719917_ZVPP-R4_snap.fits;2.7478;26474.1;2.48029;0
20160318050840813_ZVPP-R4_met.fits;3.14963;26509.3;9.91754;0.512
20160318050819991_ZVPP-R4_snap.fits;2.76407;26477.1;2.24274;0
20160318050920066_ZVPP-R4_snap.fits;3.0987;26525.4;1.63673;0
20160318051020141_ZVPP-R4_snap.fits;2.85521;26455.1;2.59349;0
20160318051208002_ZVPP-R4_met.fits;2.89767;26503.4;8.70859;0.170667
20160318051120215_ZVPP-R4_snap.fits;2.9367;26488.8;2.32341;0
20160318051220290_ZVPP-R4_snap.fits;3.1241;26474.1;2.65289;0
20160318051333165_ZVPP-R4_met.fits;2.53446;26494.6;6.70003;0.170667
20160318051320365_ZVPP-R4_snap.fits;2.79071;26491.7;2.21456;0
20160318051420439_ZVPP-R4_snap.fits;3.53032;26526.9;2.30901;0
20160318051520685_ZVPP-R4_met.fits;2.91363;26544.4;8.86296;1.36533
20160318051520514_ZVPP-R4_snap.fits;2.96034;26502;2.45232;0
20160318051620589_ZVPP-R4_snap.fits;2.4154;26472.7;2.1174;0
20160318051744727_ZVPP-R4_met.fits;2.97532;26471.2;6.72977;0.341333
20160318051720663_ZVPP-R4_snap.fits;3.27632;26458;3.36526;0
20160318051820738_ZVPP-R4_snap.fits;3.13231;26506.3;2.79575;0
20160318051920813_ZVPP-R4_snap.fits;2.78716;26537.1;2.25194;0
20160318052020887_ZVPP-R4_snap.fits;2.8629;26516.6;2.30944;0
20160318052120962_ZVPP-R4_snap.fits;3.09609;26455.1;1.9817;0
20160318052221037_ZVPP-R4_snap.fits;3.00578;26488.8;1.71877;0
20160318052321111_ZVPP-R4_snap.fits;2.96699;26469.7;2.22815;0
20160318052421186_ZVPP-R4_snap.fits;2.97256;26534.2;2.7777;0
20160318052521261_ZVPP-R4_snap.fits;2.60564;26510.7;2.34978;0
20160318052621335_ZVPP-R4_snap.fits;3.35226;26493.2;1.82502;0
20160318052721410_ZVPP-R4_snap.fits;2.5383;26485.8;3.29996;0
20160318052821485_ZVPP-R4_snap.fits;3.20281;26449.2;3.14258;0
20160318052921559_ZVPP-R4_snap.fits;3.44571;26478.5;2.72551;0
20160318053110445_ZVPP-R4_met.fits;2.67553;26504.9;5.7401;0.341333
20160318053021634_ZVPP-R4_snap.fits;2.95824;26531.2;2.27726;0
20160318053121709_ZVPP-R4_snap.fits;2.55541;26528.3;2.41671;0
20160318053239874_ZVPP-R4_met.fits;3.38399;26532.7;11.114;0.170667
20160318053221783_ZVPP-R4_snap.fits;2.96042;26538.6;2.70065;0
20160318053321858_ZVPP-R4_snap.fits;2.85752;26521;2.76871;0
20160318053421933_ZVPP-R4_snap.fits;2.91537;26523.9;2.31675;0
20160318053515863_ZVPP-R4_met.fits;2.58591;26518.1;13.2051;0.341333
20160318053522007_ZVPP-R4_snap.fits;2.91585;26523.9;3.23438;0
20160318053622082_ZVPP-R4_snap.fits;3.11487;26545.9;2.91281;0
20160318053722157_ZVPP-R4_snap.fits;2.95895;26452.1;3.05041;0
20160318053822231_ZVPP-R4_snap.fits;2.66997;26462.4;2.34446;0
20160318053922306_ZVPP-R4_snap.fits;2.81474;26513.7;1.86453;0
20160318054112215_ZVPP-R4_met.fits;2.57206;26532.7;6.49209;0.170667
20160318054022381_ZVPP-R4_snap.fits;2.93669;26522.5;2.09797;0
20160318054122455_ZVPP-R4_snap.fits;2.58206;26538.6;2.18108;0
20160318054222530_ZVPP-R4_snap.fits;2.71059;26487.3;3.25429;0
20160318054322605_ZVPP-R4_snap.fits;2.46739;26537.1;2.79516;0
20160318054437869_ZVPP-R4_met.fits;2.43842;26522.5;4.92146;0.682667
20160318054422679_ZVPP-R4_snap.fits;3.18277;26513.7;2.87701;0
20160318054534189_ZVPP-R4_met.fits;3.11208;26516.6;6.68677;1.19467
20160318054612247_ZVPP-R4_met.fits;2.95623;26529.8;6.56076;0.170667
20160318054522754_ZVPP-R4_snap.fits;3.01622;26458;2.87587;0
20160318054626583_ZVPP-R4_met.fits;2.78825;26500.5;6.02608;0.170667
20160318054622829_ZVPP-R4_snap.fits;3.3701;26516.6;2.16376;0
20160318054717613_ZVPP-R4_met.fits;2.98369;26502;9.87104;0.341333
20160318054722903_ZVPP-R4_snap.fits;3.09107;26543;3.13759;0
20160318054832877_ZVPP-R4_met.fits;3.00005;26494.6;8.09143;0.341333
20160318054822978_ZVPP-R4_snap.fits;3.22052;26475.6;2.9183;0
20160318054923053_ZVPP-R4_snap.fits;2.72632;26525.4;2.20293;0
20160318055023127_ZVPP-R4_snap.fits;3.3845;26522.5;2.19525;0
20160318055147266_ZVPP-R4_met.fits;2.53273;26502;5.52094;0.341333
20160318055123202_ZVPP-R4_snap.fits;3.02883;26474.1;3.04629;0
20160318055223277_ZVPP-R4_snap.fits;3.17047;26466.8;2.12215;0
20160318055323351_ZVPP-R4_snap.fits;2.50919;26538.6;2.90568;0
20160318055423426_ZVPP-R4_snap.fits;2.35317;26512.2;2.4041;0
20160318055523501_ZVPP-R4_snap.fits;2.38481;26538.6;2.38485;0
20160318055623575_ZVPP-R4_snap.fits;3.00907;26529.8;2.94387;0
20160318055754541_ZVPP-R4_met.fits;2.52643;26487.3;7.96649;0.170667
20160318055723650_ZVPP-R4_snap.fits;3.21649;26478.5;2.82886;0
20160318055905026_ZVPP-R4_met.fits;2.77822;26532.7;9.18837;0.170667
20160318055823725_ZVPP-R4_snap.fits;2.69936;26465.3;2.25868;0
20160318055923799_ZVPP-R4_snap.fits;2.58327;26510.7;2.94139;0
