# file name; noise; peak f.; mag.; duration
20160318090037314_ZVPP-R4_snap.fits;3.04239;26504.9;2.22675;0
20160318090142679_ZVPP-R4_met.fits;3.2709;26541.5;7.28118;0.170667
20160318090137389_ZVPP-R4_snap.fits;3.31095;26502;3.18608;0
20160318090237463_ZVPP-R4_snap.fits;2.83829;26504.9;2.83476;0
20160318090337538_ZVPP-R4_snap.fits;2.73661;26513.7;2.9226;0
20160318090437613_ZVPP-R4_snap.fits;3.2864;26534.2;2.75481;0
20160318090537687_ZVPP-R4_snap.fits;3.76605;26521;2.6411;0
20160318090722818_ZVPP-R4_met.fits;3.25208;26528.3;11.1604;0.170667
20160318090637762_ZVPP-R4_snap.fits;3.34655;26532.7;1.92614;0
20160318090737837_ZVPP-R4_snap.fits;3.55027;26537.1;2.70629;0
20160318090837911_ZVPP-R4_snap.fits;3.18624;26468.3;2.51182;0
20160318090937986_ZVPP-R4_snap.fits;3.20974;26455.1;2.96762;0
20160318091115949_ZVPP-R4_met.fits;3.79721;26510.7;9.26641;0.170667
20160318091038061_ZVPP-R4_snap.fits;3.30627;26535.6;2.73553;0
20160318091153837_ZVPP-R4_met.fits;2.90149;26485.8;7.69436;0.170667
20160318091138135_ZVPP-R4_snap.fits;2.89679;26512.2;2.7571;0
20160318091238210_ZVPP-R4_snap.fits;3.30055;26477.1;3.12096;0
20160318091338285_ZVPP-R4_snap.fits;3.35283;26463.9;2.77204;0
20160318091530925_ZVPP-R4_met.fits;3.52531;26516.6;7.23694;0.170667
20160318091438359_ZVPP-R4_snap.fits;4.19074;26468.3;3.4292;0
20160318091538434_ZVPP-R4_snap.fits;3.43256;26463.9;2.61678;0
20160318091638509_ZVPP-R4_snap.fits;4.05861;26491.7;3.66541;0
20160318091741143_ZVPP-R4_met.fits;3.69534;26528.3;8.09855;2.048
20160318091738583_ZVPP-R4_snap.fits;3.0145;26534.2;2.87834;0
20160318091838658_ZVPP-R4_snap.fits;3.11597;26482.9;2.83431;0
20160318091938733_ZVPP-R4_snap.fits;4.00562;26497.6;3.31128;0
20160318092038807_ZVPP-R4_snap.fits;3.57049;26487.3;2.78119;0
20160318092138882_ZVPP-R4_snap.fits;3.4302;26458;2.58719;0
20160318092243906_ZVPP-R4_met.fits;3.62194;26512.2;10.3537;0.170667
20160318092324013_ZVPP-R4_met.fits;3.01522;26500.5;6.71623;0.170667
20160318092238957_ZVPP-R4_snap.fits;3.47885;26532.7;2.88576;0
20160318092339031_ZVPP-R4_snap.fits;3.36816;26475.6;2.75354;0
20160318092440471_ZVPP-R4_met.fits;3.69563;26540;8.64306;0.170667
20160318092448151_ZVPP-R4_met.fits;3.2409;26506.3;14.382;0.170667
20160318092516482_ZVPP-R4_met.fits;3.25948;26512.2;7.85173;0.170667
20160318092439106_ZVPP-R4_snap.fits;3.7837;26497.6;2.74328;0
20160318092539181_ZVPP-R4_snap.fits;3.0916;26507.8;2.52251;0
20160318092639255_ZVPP-R4_snap.fits;3.54863;26452.1;2.92168;0
20160318092739330_ZVPP-R4_snap.fits;3.07201;26458;3.64254;0
20160318092839405_ZVPP-R4_snap.fits;3.60104;26499;3.14737;0
20160318093020439_ZVPP-R4_met.fits;3.36312;26496.1;7.73052;0.682667
20160318092939479_ZVPP-R4_snap.fits;3.10759;26459.5;2.61617;0
20160318093039554_ZVPP-R4_snap.fits;3.31025;26477.1;3.00552;0
20160318093139629_ZVPP-R4_snap.fits;3.23393;26509.3;3.09177;0
20160318093239703_ZVPP-R4_snap.fits;3.29984;26507.8;3.17925;0
20160318093339778_ZVPP-R4_snap.fits;3.29976;26456.5;2.99947;0
20160318093433367_ZVPP-R4_met.fits;3.65971;26510.7;9.96743;0.170667
20160318093439853_ZVPP-R4_snap.fits;3.37389;26466.8;2.68201;0
20160318093539927_ZVPP-R4_snap.fits;3.46984;26510.7;2.4945;0
20160318093721303_ZVPP-R4_met.fits;3.5556;26482.9;9.12197;0.512
20160318093640002_ZVPP-R4_snap.fits;3.533;26494.6;2.99238;0
20160318093738541_ZVPP-R4_met.fits;2.95268;26506.3;17.4387;0.341333
20160318093740077_ZVPP-R4_snap.fits;3.65268;26496.1;3.06111;0
20160318093840151_ZVPP-R4_snap.fits;3.6305;26543;2.16676;0
20160318093940226_ZVPP-R4_snap.fits;2.97651;26493.2;2.47391;0
20160318094040301_ZVPP-R4_snap.fits;3.24305;26481.4;3.2623;0
20160318094230551_ZVPP-R4_met.fits;3.12919;26466.8;6.4518;0.170667
20160318094140375_ZVPP-R4_snap.fits;3.32065;26535.6;3.47236;0
20160318094240450_ZVPP-R4_snap.fits;2.68519;26471.2;3.41945;0
20160318094340525_ZVPP-R4_snap.fits;3.20968;26480;2.60435;0
20160318094440599_ZVPP-R4_snap.fits;3.45265;26515.1;2.87743;0
20160318094540674_ZVPP-R4_snap.fits;3.2455;26500.5;2.58293;0
20160318094640749_ZVPP-R4_snap.fits;3.92488;26535.6;3.45834;0
20160318094740823_ZVPP-R4_snap.fits;4.48457;26481.4;2.94629;0
20160318094840898_ZVPP-R4_snap.fits;3.64036;26472.7;3.60057;0
20160318094937218_ZVPP-R4_met.fits;3.83633;26465.3;8.27286;0.341333
20160318094940973_ZVPP-R4_snap.fits;3.63216;26497.6;3.338;0
20160318095121666_ZVPP-R4_met.fits;3.39292;26478.5;10.3461;0.341333
20160318095041047_ZVPP-R4_snap.fits;3.22794;26512.2;2.53695;0
20160318095141122_ZVPP-R4_snap.fits;3.14633;26459.5;3.01343;0
20160318095241197_ZVPP-R4_snap.fits;3.14574;26523.9;2.89229;0
20160318095341271_ZVPP-R4_snap.fits;3.17196;26502;4.00496;0
20160318095441346_ZVPP-R4_snap.fits;3.20919;26510.7;3.02409;0
20160318095541421_ZVPP-R4_snap.fits;4.06557;26526.9;2.96208;0
20160318095656002_ZVPP-R4_met.fits;2.94756;26510.7;10.4092;0.170667
20160318095641495_ZVPP-R4_snap.fits;3.26729;26463.9;2.80417;0
20160318095741570_ZVPP-R4_snap.fits;3.31391;26469.7;2.62933;0
20160318095841645_ZVPP-R4_snap.fits;3.56507;26453.6;2.71211;0
20160318095941719_ZVPP-R4_snap.fits;2.66371;26458;4.07246;0
