# file name; noise; peak f.; mag.; duration
20160318030010434_ZVPP-R4_snap.fits;2.98654;26518.1;2.4141;0
20160318030110509_ZVPP-R4_snap.fits;2.87868;26529.8;3.07768;0
20160318030242157_ZVPP-R4_met.fits;3.016;26521;24.8385;0.512
20160318030210583_ZVPP-R4_snap.fits;2.68924;26522.5;2.50139;0
20160318030310658_ZVPP-R4_snap.fits;3.2025;26532.7;3.05806;0
20160318030502615_ZVPP-R4_met.fits;2.87184;26547.4;9.89239;0.512
20160318030410733_ZVPP-R4_snap.fits;2.93294;26544.4;3.38233;0
20160318030510807_ZVPP-R4_snap.fits;3.10822;26459.5;2.66671;0
20160318030610882_ZVPP-R4_snap.fits;2.75025;26490.2;2.55726;0
20160318030710957_ZVPP-R4_snap.fits;3.41202;26471.2;2.13007;0
20160318030811031_ZVPP-R4_snap.fits;3.57612;26499;2.3556;0
20160318030911106_ZVPP-R4_snap.fits;2.20105;26471.2;2.34348;0
20160318031011181_ZVPP-R4_snap.fits;2.95721;26463.9;2.98978;0
20160318031111255_ZVPP-R4_snap.fits;3.04086;26521;2.0282;0
20160318031211330_ZVPP-R4_snap.fits;3.54505;26485.8;2.6457;0
20160318031346903_ZVPP-R4_met.fits;3.03649;26547.4;15.7038;0.512
20160318031311405_ZVPP-R4_snap.fits;3.27348;26545.9;2.20773;0
20160318031431618_ZVPP-R4_met.fits;3.47432;26516.6;10.083;0.170667
20160318031451757_ZVPP-R4_met.fits;3.14743;26507.8;6.89176;0.170667
20160318031411479_ZVPP-R4_snap.fits;2.91815;26528.3;2.86741;0
20160318031511554_ZVPP-R4_snap.fits;3.03612;26538.6;3.02706;0
20160318031702317_ZVPP-R4_met.fits;2.53486;26497.6;9.29076;0.170667
20160318031611629_ZVPP-R4_snap.fits;2.98218;26472.7;2.42764;0
20160318031711703_ZVPP-R4_snap.fits;2.84681;26537.1;3.21611;0
20160318031811778_ZVPP-R4_snap.fits;3.11335;26488.8;2.93846;0
20160318031959981_ZVPP-R4_met.fits;3.24801;26516.6;7.07808;0.170667
20160318031911853_ZVPP-R4_snap.fits;3.01316;26540;2.52464;0
20160318032011927_ZVPP-R4_snap.fits;2.50862;26526.9;2.00545;0
20160318032142210_ZVPP-R4_met.fits;3.15815;26496.1;15.2909;0.170667
20160318032112002_ZVPP-R4_snap.fits;3.64272;26459.5;2.64385;0
20160318032212077_ZVPP-R4_snap.fits;2.82673;26515.1;2.10395;0
20160318032312151_ZVPP-R4_snap.fits;3.14091;26474.1;2.78938;0
20160318032412226_ZVPP-R4_snap.fits;2.45824;26481.4;2.28473;0
20160318032512301_ZVPP-R4_snap.fits;2.89473;26531.2;2.05591;0
20160318032612375_ZVPP-R4_snap.fits;3.17737;26531.2;2.7188;0
20160318032712450_ZVPP-R4_snap.fits;3.12218;26480;2.492;0
20160318032812525_ZVPP-R4_snap.fits;2.55896;26463.9;3.10143;0
20160318032912599_ZVPP-R4_snap.fits;2.85874;26458;2.22283;0
20160318033012674_ZVPP-R4_snap.fits;3.11248;26488.8;2.33856;0
20160318033130327_ZVPP-R4_met.fits;3.16506;26497.6;9.94203;0.170667
20160318033112749_ZVPP-R4_snap.fits;2.89573;26450.7;2.65086;0
20160318033212823_ZVPP-R4_snap.fits;2.42331;26499;2.99395;0
20160318033312898_ZVPP-R4_snap.fits;3.02327;26497.6;3.31223;0
20160318033412973_ZVPP-R4_snap.fits;3.35028;26491.7;2.48713;0
20160318033543085_ZVPP-R4_met.fits;2.89603;26509.3;6.96814;0.341333
20160318033513047_ZVPP-R4_snap.fits;2.86446;26497.6;2.99423;0
20160318033613122_ZVPP-R4_snap.fits;2.9248;26535.6;2.192;0
20160318033713197_ZVPP-R4_snap.fits;2.50488;26545.9;2.44804;0
20160318033813271_ZVPP-R4_snap.fits;3.15598;26519.5;2.733;0
20160318033913346_ZVPP-R4_snap.fits;2.7057;26538.6;2.3164;0
20160318034013421_ZVPP-R4_snap.fits;3.06187;26504.9;2.67148;0
20160318034145751_ZVPP-R4_met.fits;2.86887;26504.9;29.8093;3.072
20160318034113495_ZVPP-R4_snap.fits;2.92548;26455.1;2.34021;0
20160318034213570_ZVPP-R4_snap.fits;3.17369;26516.6;2.46148;0
20160318034313645_ZVPP-R4_snap.fits;3.25346;26538.6;2.04469;0
20160318034500823_ZVPP-R4_met.fits;2.91065;26516.6;6.0906;0.512
20160318034413719_ZVPP-R4_snap.fits;3.10245;26481.4;3.08903;0
20160318034526423_ZVPP-R4_met.fits;2.58231;26484.4;53.1688;0.682667
20160318034513794_ZVPP-R4_snap.fits;3.04976;26537.1;2.35231;0
20160318034609431_ZVPP-R4_met.fits;2.93008;26482.9;15.5205;0.170667
20160318034621890_ZVPP-R4_met.fits;3.39706;26512.2;8.01519;0.512
20160318034613869_ZVPP-R4_snap.fits;3.31318;26480;2.92132;0
20160318034713943_ZVPP-R4_snap.fits;3.68305;26456.5;2.84091;0
20160318034814018_ZVPP-R4_snap.fits;3.10065;26485.8;2.39511;0
20160318034957442_ZVPP-R4_met.fits;2.75647;26490.2;6.18305;0.170667
20160318034914093_ZVPP-R4_snap.fits;3.13506;26500.5;2.57664;0
20160318035014167_ZVPP-R4_snap.fits;2.93467;26504.9;2.00207;0
20160318035114242_ZVPP-R4_snap.fits;3.386;26541.5;2.68667;0
20160318035214317_ZVPP-R4_snap.fits;3.12398;26513.7;2.3981;0
20160318035314391_ZVPP-R4_snap.fits;2.83222;26537.1;2.89462;0
20160318035443138_ZVPP-R4_met.fits;2.69813;26504.9;14.2863;0.170667
20160318035414466_ZVPP-R4_snap.fits;2.90159;26518.1;2.47848;0
20160318035514541_ZVPP-R4_snap.fits;3.18614;26459.5;3.20823;0
20160318035641751_ZVPP-R4_met.fits;2.96224;26506.3;15.0826;0.341333
20160318035654210_ZVPP-R4_met.fits;2.95637;26537.1;11.4673;0.341333
20160318035614615_ZVPP-R4_snap.fits;2.92182;26519.5;2.23102;0
20160318035714690_ZVPP-R4_snap.fits;3.10743;26526.9;2.03097;0
20160318035814765_ZVPP-R4_snap.fits;3.43899;26512.2;2.04563;0
20160318035914839_ZVPP-R4_snap.fits;2.86343;26544.4;2.87355;0
