# file name; noise; peak f.; mag.; duration
20160318200026519_ZVPP-R4_snap.fits;4.75149;26540;3.6468;0
20160318200126594_ZVPP-R4_snap.fits;5.54896;26506.3;3.51902;0
20160318200226669_ZVPP-R4_snap.fits;5.10023;26497.6;5.07948;0
20160318200356951_ZVPP-R4_met.fits;5.29418;26541.5;13.8882;0.341333
20160318200326743_ZVPP-R4_snap.fits;4.73134;26537.1;5.79676;0
20160318200426818_ZVPP-R4_snap.fits;4.14101;26452.1;5.45578;0
20160318200612290_ZVPP-R4_met.fits;4.722;26502;11.5641;0.170667
20160318200526893_ZVPP-R4_snap.fits;4.26093;26475.6;3.86025;0
20160318200626967_ZVPP-R4_snap.fits;4.36354;26478.5;4.44091;0
20160318200727042_ZVPP-R4_snap.fits;5.09289;26540;4.42247;0
20160318200827117_ZVPP-R4_snap.fits;5.67489;26471.2;4.25389;0
20160318200927191_ZVPP-R4_snap.fits;4.56963;26497.6;3.56756;0
20160318201027266_ZVPP-R4_snap.fits;4.32764;26537.1;3.95025;0
20160318201127341_ZVPP-R4_snap.fits;4.76226;26543;5.2926;0
20160318201227415_ZVPP-R4_snap.fits;5.01296;26545.9;3.79425;0
20160318201327490_ZVPP-R4_snap.fits;5.25288;26484.4;4.38634;0
20160318201427565_ZVPP-R4_snap.fits;5.69163;26463.9;3.94782;0
20160318201601602_ZVPP-R4_met.fits;4.88929;26504.9;32.9747;0.341333
20160318201527639_ZVPP-R4_snap.fits;4.94714;26547.4;4.57938;0
20160318201627714_ZVPP-R4_snap.fits;4.92032;26465.3;5.23515;0
20160318201727789_ZVPP-R4_snap.fits;4.46293;26474.1;3.87274;0
20160318201827863_ZVPP-R4_snap.fits;5.00781;26487.3;4.4565;0
20160318201927938_ZVPP-R4_snap.fits;4.95782;26469.7;3.59207;0
20160318202028013_ZVPP-R4_snap.fits;4.81441;26475.6;3.86874;0
20160318202128087_ZVPP-R4_snap.fits;4.35131;26540;4.22106;0
20160318202228162_ZVPP-R4_snap.fits;4.38896;26469.7;3.7468;0
20160318202328237_ZVPP-R4_snap.fits;5.64536;26497.6;4.67586;0
20160318202428311_ZVPP-R4_snap.fits;4.58578;26534.2;8.57678;0
20160318202523778_ZVPP-R4_met.fits;3.79743;26526.9;8.74029;0.170667
20160318202528386_ZVPP-R4_snap.fits;4.5845;26499;22.6939;0
20160318202623853_ZVPP-R4_met.fits;4.5845;26499;22.6939;0.341333
20160318202628461_ZVPP-R4_snap.fits;4.62006;26528.3;3.70684;0
20160318202728535_ZVPP-R4_snap.fits;3.85844;26478.5;4.60702;0
20160318202828610_ZVPP-R4_snap.fits;4.17388;26453.6;4.14091;0
20160318202928685_ZVPP-R4_snap.fits;4.32015;26494.6;4.03519;0
20160318203028759_ZVPP-R4_snap.fits;4.73033;26532.7;3.80427;0
20160318203128834_ZVPP-R4_snap.fits;4.29877;26477.1;2.95409;0
20160318203228909_ZVPP-R4_snap.fits;4.64281;26472.7;5.00374;0
20160318203328983_ZVPP-R4_snap.fits;6.26572;26541.5;4.1748;0
20160318203429058_ZVPP-R4_snap.fits;5.51042;26458;4.64686;0
20160318203529133_ZVPP-R4_snap.fits;4.39304;26515.1;5.05218;0
20160318203629207_ZVPP-R4_snap.fits;4.69864;26453.6;4.21791;0
20160318203729282_ZVPP-R4_snap.fits;5.06775;26537.1;5.31488;0
20160318203829357_ZVPP-R4_snap.fits;4.95311;26497.6;4.79496;0
20160318203929431_ZVPP-R4_snap.fits;5.13214;26460.9;5.73567;0
20160318204029506_ZVPP-R4_snap.fits;4.84595;26462.4;4.7351;0
20160318204129581_ZVPP-R4_snap.fits;5.03824;26544.4;3.80608;0
20160318204229655_ZVPP-R4_snap.fits;4.90224;26532.7;4.15302;0
20160318204329730_ZVPP-R4_snap.fits;4.34446;26465.3;3.4827;0
20160318204429805_ZVPP-R4_snap.fits;4.10678;26458;5.38368;0
20160318204529879_ZVPP-R4_snap.fits;5.53485;26468.3;5.23959;0
20160318204629954_ZVPP-R4_snap.fits;4.52244;26468.3;4.20821;0
20160318204730029_ZVPP-R4_snap.fits;4.90256;26513.7;4.90406;0
20160318204832834_ZVPP-R4_met.fits;4.72461;26500.5;14.5601;0.170667
20160318204830103_ZVPP-R4_snap.fits;4.8927;26466.8;4.37213;0
20160318204930178_ZVPP-R4_snap.fits;5.49602;26481.4;4.85372;0
20160318205030253_ZVPP-R4_snap.fits;4.38493;26538.6;3.86436;0
20160318205130327_ZVPP-R4_snap.fits;5.23576;26529.8;4.25657;0
20160318205230402_ZVPP-R4_snap.fits;4.66476;26538.6;4.68933;0
20160318205330477_ZVPP-R4_snap.fits;4.69196;26537.1;5.34422;0
20160318205447447_ZVPP-R4_met.fits;4.6463;26497.6;38.4185;0.341333
20160318205505026_ZVPP-R4_met.fits;4.4709;26493.2;14.0558;0.170667
20160318205430551_ZVPP-R4_snap.fits;5.23053;26504.9;3.89937;0
20160318205524311_ZVPP-R4_met.fits;5.28342;26502;12.1397;0.170667
20160318205602882_ZVPP-R4_met.fits;4.93241;26497.6;16.2549;0.170667
20160318205609026_ZVPP-R4_met.fits;4.81681;26503.4;13.4515;0.170667
20160318205530626_ZVPP-R4_snap.fits;5.54432;26528.3;4.15078;0
20160318205718317_ZVPP-R4_met.fits;4.46929;26494.6;9.28208;0.170667
20160318205630701_ZVPP-R4_snap.fits;4.70047;26484.4;4.98839;0
20160318205730775_ZVPP-R4_snap.fits;4.85214;26540;3.74078;0
20160318205830850_ZVPP-R4_snap.fits;5.00769;26525.4;3.82642;0
20160318205930925_ZVPP-R4_snap.fits;5.78076;26543;3.52698;0
