20170726235952220_HFN-R1_met.fits;3.15261;26497.6;37.0173;0.512
20170726235954609_HFN-R1_met.fits;3.23211;26506.3;11.9619;0.341333
20170727000019185_HFN-R1_met.fits;2.85327;26491.7;15.396;0.341333
20170727000024134_HFN-R1_met.fits;3.15291;26481.4;12.6002;0.341333
20170727000034033_HFN-R1_met.fits;3.03513;26493.2;11.7213;0.170667
20170727000038300_HFN-R1_met.fits;3.8219;26506.3;7.85281;2.048
20170727000047516_HFN-R1_met.fits;2.87117;26510.7;8.55105;0.170667
20170727000059121_HFN-R1_met.fits;3.69267;26488.8;8.34501;0.170667
20170727000037446_HFN-R1_snap.fits;3.68792;26512.2;5.33975;0
20170727000132913_HFN-R1_met.fits;3.13308;26512.2;24.0947;0.341333
20170727000135644_HFN-R1_met.fits;3.22872;26475.6;14.8129;0.170667
20170727000143836_HFN-R1_met.fits;2.95268;26488.8;6.02517;0.170667
20170727000200390_HFN-R1_met.fits;3.00165;26488.8;19.4008;0.341333
20170727000206876_HFN-R1_met.fits;3.49923;26471.2;7.18253;0.853333
20170727000214044_HFN-R1_met.fits;3.78855;26469.7;12.1698;0.341333
20170727000216774_HFN-R1_met.fits;3.0931;26503.4;10.5458;0.341333
20170727000219334_HFN-R1_met.fits;3.38825;26469.7;13.1024;0.341333
20170727000228380_HFN-R1_met.fits;2.88118;26487.3;8.38676;0.170667
20170727000137521_HFN-R1_snap.fits;3.94554;26503.4;2.53873;0
20170727000253126_HFN-R1_met.fits;3.25853;26491.7;6.54152;0.341333
20170727000255686_HFN-R1_met.fits;3.36941;26529.8;19.2174;0.170667
20170727000302342_HFN-R1_met.fits;3.34668;26482.9;9.30795;2.56
20170727000309340_HFN-R1_met.fits;3.0308;26494.6;7.50945;0.853333
20170727000313094_HFN-R1_met.fits;3.52303;26490.2;13.6782;1.024
20170727000237596_HFN-R1_snap.fits;3.62978;26541.5;2.90283;0
20170727000348422_HFN-R1_met.fits;3.18827;26532.7;9.34301;0.170667
20170727000400369_HFN-R1_met.fits;4.15166;26485.8;18.7412;0.341333
20170727000417606_HFN-R1_met.fits;3.57666;26535.6;12.9499;1.024
20170727000337670_HFN-R1_snap.fits;4.10126;26515.1;3.108;0
20170727000438769_HFN-R1_met.fits;3.38881;26494.6;12.5685;0.170667
20170727000457201_HFN-R1_met.fits;3.59023;26487.3;7.26222;0.341333
20170727000515121_HFN-R1_met.fits;3.29047;26487.3;23.4178;0.682667
20170727000529116_HFN-R1_met.fits;3.15145;26502;45.4429;0.682667
20170727000437745_HFN-R1_snap.fits;3.82728;26547.4;3.17894;0
20170727000537478_HFN-R1_met.fits;3.22418;26480;8.87386;0.341333
20170727000604614_HFN-R1_met.fits;3.65848;26485.8;11.7289;1.87733
20170727000612806_HFN-R1_met.fits;3.29289;26499;12.6487;1.70667
20170727000618438_HFN-R1_met.fits;3.89802;26502;8.61176;0.341333
20170727000622705_HFN-R1_met.fits;2.67876;26484.4;7.23598;0.341333
20170727000537820_HFN-R1_snap.fits;3.36099;26494.6;2.8104;0
20170727000647793_HFN-R1_met.fits;3.54727;26504.9;45.8199;3.072
20170727000657180_HFN-R1_met.fits;3.11856;26481.4;9.29955;0.170667
20170727000707761_HFN-R1_met.fits;3.42654;26500.5;12.4712;0.341333
20170727000717830_HFN-R1_met.fits;3.25873;26484.4;6.86544;0.170667
20170727000720220_HFN-R1_met.fits;3.57891;26497.6;12.0204;0.341333
20170727000637894_HFN-R1_snap.fits;3.45413;26506.3;3.23885;0
20170727000738310_HFN-R1_met.fits;2.79035;26504.9;5.70918;0.170667
20170727000748038_HFN-R1_met.fits;3.57413;26507.8;10.0358;0.341333
20170727000758449_HFN-R1_met.fits;3.53655;26500.5;10.0694;2.21867
20170727000819441_HFN-R1_met.fits;2.75894;26484.4;14.783;0.341333
20170727000821660_HFN-R1_met.fits;3.12292;26506.3;14.5918;0.682667
20170727000829681_HFN-R1_met.fits;3.18113;26484.4;8.92209;0.341333
20170727000737969_HFN-R1_snap.fits;3.72215;26491.7;3.1802;0
20170727000916956_HFN-R1_met.fits;2.77359;26504.9;20.4865;0.341333
20170727000838044_HFN-R1_snap.fits;3.94168;26509.3;3.11565;0
20170727000932145_HFN-R1_met.fits;3.37434;26506.3;8.33487;0.170667
20170727000949553_HFN-R1_met.fits;3.41611;26469.7;11.1585;0.341333
20170727000953478_HFN-R1_met.fits;3.35145;26487.3;61.4071;0.512
20170727000959110_HFN-R1_met.fits;3.42765;26503.4;8.9901;0.853333
20170727001005596_HFN-R1_met.fits;3.74218;26496.1;26.9635;0.512
20170727001021297_HFN-R1_met.fits;3.11198;26499;10.1654;0.170667
20170727001029318_HFN-R1_met.fits;3.15516;26515.1;9.81725;0.170667
20170727000938118_HFN-R1_snap.fits;3.2577;2620170727000938118_HFN-R1_snap.fits;3.2577;26482.9;3.23782;0
20170727004941105_HFN-R1_snap.fits;3.14465;26482.9;2.63698;0
20170727005041180_HFN-R1_snap.fits;3.05162;26478.5;2.64051;0
20170727005141254_HFN-R1_snap.fits;2.83377;26493.2;2.63694;0
20170727005241329_HFN-R1_snap.fits;3.71099;26526.9;2.80034;0
20170727005341404_HFN-R1_snap.fits;3.65964;26488.8;4.55788;0
20170727005441478_HFN-R1_snap.fits;3.78491;26544.4;2.90302;0
20170727005541553_HFN-R1_snap.fits;3.78387;26534.2;3.29265;0
20170727005641628_HFN-R1_snap.fits;3.21739;26531.2;3.58986;0
20170727005741702_HFN-R1_snap.fits;3.17982;26540;2.85262;0
20170727005841777_HFN-R1_snap.fits;3.11576;26543;2.77985;0
20170727005941852_HFN-R1_snap.fits;2.81616;26491.7;3.40399;0
