# file name; noise; peak f.; mag.; duration
20170727194827505_HFN-R1_met.fits;4.38768;26485.8;9.10011;0.170667
20170727194851910_HFN-R1_met.fits;6.08052;26480;17.3643;0.170667
20170727194935089_HFN-R1_met.fits;4.44515;26487.3;21.9951;0.341333
20170727194947548_HFN-R1_met.fits;4.1713;26484.4;15.1428;0.512
20170727194957446_HFN-R1_met.fits;4.7084;26481.4;18.5546;0.682667
20170727195010588_HFN-R1_met.fits;4.22509;26526.9;18.2754;0.512
20170727195107249_HFN-R1_met.fits;4.94357;26490.2;37.2216;0.512
20170727195110662_HFN-R1_met.fits;4.40801;26477.1;26.827;0.512
20170727195142065_HFN-R1_met.fits;4.93283;26484.4;15.1716;0.341333
20170727195208689_HFN-R1_met.fits;4.18244;26488.8;12.1504;0.170667
20170727195237702_HFN-R1_met.fits;5.12116;26512.2;33.068;0.853333
20170727195303132_HFN-R1_met.fits;4.91624;26497.6;66.4969;0.341333
20170727195314908_HFN-R1_met.fits;4.6026;26482.9;11.3617;0.512
20170727195319174_HFN-R1_met.fits;4.55898;26482.9;25.6266;0.341333
20170727195332828_HFN-R1_met.fits;4.35322;26469.7;19.2534;0.341333
20170727195337094_HFN-R1_met.fits;4.34955;26509.3;9.30342;1.024
20170727195532636_HFN-R1_met.fits;4.27865;26480;28.2695;0.341333
20170727195539974_HFN-R1_met.fits;3.99257;26471.2;8.25975;0.170667
20170727195556017_HFN-R1_met.fits;4.42528;26481.4;17.7756;0.170667
20170727195605745_HFN-R1_met.fits;4.4366;26481.4;11.1055;0.170667
20170727195608988_HFN-R1_met.fits;4.0929;26475.6;8.8005;0.170667
20170727195630833_HFN-R1_met.fits;3.68595;26481.4;9.1668;0.341333
20170727195634588_HFN-R1_met.fits;4.87631;26482.9;11.0527;0.170667
20170727195701894_HFN-R1_met.fits;4.62215;26482.9;18.0381;0.341333
20170727195715718_HFN-R1_met.fits;4.2689;26490.2;9.69547;1.024
20170727195730566_HFN-R1_met.fits;5.01295;26490.2;22.6972;0.341333
20170727195753094_HFN-R1_met.fits;4.58379;26496.1;15.3472;0.170667
20170727195824326_HFN-R1_met.fits;4.7737;26502;17.3074;0.170667
20170727195851121_HFN-R1_met.fits;4.09535;26484.4;17.5465;0.341333
20170727195902385_HFN-R1_met.fits;4.73273;26494.6;19.7463;0.170667
20170727195935836_HFN-R1_met.fits;4.35554;26485.8;8.74911;0.170667
20170727195945052_HFN-R1_met.fits;3.85269;26474.1;8.52929;0.341333
20170727200042396_HFN-R1_met.fits;4.48476;26462.4;23.1927;0.853333
20170727200006897_HFN-R1_snap.fits;3.94082;26497.6;4.68888;0
20170727200103046_HFN-R1_met.fits;4.59945;26509.3;16.4498;0.341333
20170727200117382_HFN-R1_met.fits;4.65798;26516.6;12.6868;1.87733
20170727200150492_HFN-R1_met.fits;4.71473;26507.8;27.7117;0.341333
20170727200106972_HFN-R1_snap.fits;4.04382;26490.2;3.29366;0
20170727200200561_HFN-R1_met.fits;3.56004;26496.1;14.6954;0.170667
20170727200207046_HFN-R1_snap.fits;4.04909;26521;3.99877;0
20170727200316849_HFN-R1_met.fits;4.11484;26497.6;29.0367;0.341333
20170727200319921_HFN-R1_met.fits;3.98029;26487.3;8.64757;0.170667
20170727200322481_HFN-R1_met.fits;5.02301;26462.4;14.0898;0.170667
20170727200326748_HFN-R1_met.fits;4.00464;26475.6;13.804;0.853333
20170727200336988_HFN-R1_met.fits;4.26964;26496.1;12.1476;0.341333
20170727200339718_HFN-R1_met.fits;4.1634;26491.7;15.2921;0.170667
20170727200307121_HFN-R1_snap.fits;4.3279;26526.9;5.44213;0
20170727200407878_HFN-R1_met.fits;4.28589;26513.7;20.4516;0.170667
20170727200458225_HFN-R1_met.fits;4.16809;26526.9;16.3053;0.170667
20170727200407196_HFN-R1_snap.fits;3.90263;26485.8;3.78628;0
20170727200505564_HFN-R1_met.fits;4.113;26494.6;26.0109;0.341333
20170727200529628_HFN-R1_met.fits;4.10989;26499;12.9651;0.170667
20170727200554374_HFN-R1_met.fits;4.54556;26455.1;9.77809;0.170667
20170727200556422_HFN-R1_met.fits;3.84503;26471.2;8.46423;0.170667
20170727200507270_HFN-R1_snap.fits;4.57187;26468.3;4.61571;0
20170727200607174_HFN-R1_met.fits;4.07533;26506.3;16.1278;0.853333
20170727200635505_HFN-R1_met.fits;4.51868;26512.2;31.1551;0.853333
20170727200607345_HFN-R1_snap.fits;3.99345;26481.4;3.25451;0
20170727200703153_HFN-R1_met.fits;4.13865;26477.1;10.5858;2.048
20170727200740188_HFN-R1_met.fits;5.15253;26481.4;21.4144;0.341333
20170727200707420_HFN-R1_snap.fits;4.72442;26452.1;4.5369;0
20170727200807494_HFN-R1_snap.fits;4.9619;26463.9;4.00404;0
20170727200925489_HFN-R1_met.fits;3.53986;26506.3;17.2879;0.512
20170727200953308_HFN-R1_met.fits;4.78832;26482.9;29.1293;0.341333
20170727200907569_HFN-R1_snap.fits;4.76827;26502;4.60224;0
20170727201001329_HFN-R1_met.fits;3.84529;26493.2;8.86819;1.024
20170727201021468_HFN-R1_met.fits;4.21618;26491.7;14.4801;1.70667
20170727201027953_HFN-R1_met.fits;4.45333;26449.2;9.57215;1.36533
20170727201100550_HFN-R1_met.fits;4.68381;26487.3;10.4714;0.341333
20170727201007644_HFN-R1_snap.fits;5.1111;26466.8;3.33302;0
20170727201129564_HFN-R1_met.fits;4.28056;26485.8;35.7807;0.341333
20170727201134854_HFN-R1_met.fits;3.52605;26485.8;21.1342;0.341333
20170727201157894_HFN-R1_met.fits;4.43818;26471.2;12.4179;0.170667
20170727201107718_HFN-R1_snap.fits;3.99746;26487.3;7.68535;0
20170727201226396_HFN-R1_met.fits;4.31573;26455.1;13.5956;0.170667
20170727201229297_HFN-R1_met.fits;4.67883;26496.1;9.68323;0.170667
20170727201237489_HFN-R1_met.fits;4.39333;26518.1;14.7796;0.341333
20170727201207793_HFN-R1_snap.fits;4.43989;26512.2;3.8684;0
20170727201308038_HFN-R1_met.fits;4.17884;26455.1;17.1684;0.341333
20170727201319814_HFN-R1_met.fits;3.96683;26477.1;11.1094;0.170667
20170727201338246_HFN-R1_met.fits;4.06721;26472.7;9.97873;0.170667
20170727201343708_HFN-R1_met.fits;4.17957;26513.7;8.90177;0.170667
20170727201358044_HFN-R1_met.fits;4.45479;26488.8;9.41609;0.170667
20170727201307868_HFN-R1_snap.fits;3.88151;26529.8;3.65416;0
20170727201406406_HFN-R1_met.fits;4.20684;26510.7;12.1675;0.853333
20170727201426374_HFN-R1_met.fits;4.29431;26465.3;13.9562;0.341333
20170727201444806_HFN-R1_met.fits;4.20352;26480;22.5015;0.170667
20170727201454705_HFN-R1_met.fits;4.16873;26474.1;11.8604;1.19467
20170727201459654_HFN-R1_met.fits;3.77841;26547.4;14.2725;0.170667
20170727201407942_HFN-R1_snap.fits;4.36595;26515.1;3.40614;0
20170727201504774_HFN-R1_met.fits;4.28707;26472.7;9.80126;0.341333
20170727201512284_HFN-R1_met.fits;4.81099;26469.7;95.8869;0.341333
20170727201526620_HFN-R1_met.fits;3.65872;26481.4;7.34169;0.512
20170727201546246_HFN-R1_met.fits;4.39224;26540;22.8724;0.341333
20170727201508017_HFN-R1_snap.fits;4.59561;26465.3;3.65849;0
20170727201603825_HFN-R1_met.fits;3.98572;26488.8;12.8207;0.341333
20170727201610993_HFN-R1_met.fits;4.74353;26455.1;17.8717;0.341333
20170727201628060_HFN-R1_met.fits;4.03489;26523.9;36.3616;0.341333
20170727201657585_HFN-R1_met.fits;4.43959;26484.4;8.92931;0.853333
20170727201608092_HFN-R1_snap.fits;4.16089;26529.8;2.98672;0
20170727201702534_HFN-R1_met.fits;4.85964;26463.9;12.6922;1.70667
20170727201759025_HFN-R1_met.fits;3.91166;26477.1;10.8473;0.170667
20170727201708166_HFN-R1_snap.fits;4.65738;26531.2;3.85187;0
20170727201817628_HFN-R1_met.fits;4.56527;26477.1;12.1978;0.341333
20170727201820700_HFN-R1_met.fits;4.87135;26513.7;24.0017;3.41333
20170727201808241_HFN-R1_snap.fits;4.47594;26509.3;3.36022;0
20170727201908657_HFN-R1_met.fits;3.85739;26513.7;11.7762;0.341333
20170727201923334_HFN-R1_met.fits;4.05922;26496.1;8.94631;0.170667
20170727201926236_HFN-R1_met.fits;4.74834;26496.1;29.5663;0.341333
20170727201943302_HFN-R1_met.fits;3.72751;26488.8;11.2927;0.170667
20170727201950470_HFN-R1_met.fits;4.31789;26466.8;13.3591;0.341333
20170727201959004_HFN-R1_met.fits;4.18127;26468.3;15.781;0.170667
20170727201908316_HFN-R1_snap.fits;3.96155;26512.2;3.34719;0
20170727202001564_HFN-R1_met.fits;4.82769;26504.9;58.2863;0.682667
20170727202006342_HFN-R1_met.fits;4.22093;26488.8;15.2982;0.341333
20170727202033308_HFN-R1_met.fits;4.75007;26456.5;10.0696;0.170667
20170727202048497_HFN-R1_met.fits;3.77113;26500.5;15.6559;0.853333
20170727202008390_HFN-R1_snap.fits;4.20109;26458;3.73084;0
20170727202114950_HFN-R1_met.fits;3.34987;26488.8;10.2944;1.70667
20170727202146012_HFN-R1_met.fits;4.11982;26478.5;10.9133;0.170667
20170727202152326_HFN-R1_met.fits;4.54351;26482.9;23.682;0.512
20170727202108465_HFN-R1_snap.fits;4.36593;26462.4;4.61886;0
20170727202202225_HFN-R1_met.fits;3.6788;26485.8;9.30603;1.87733
20170727202259398_HFN-R1_met.fits;5.29429;26471.2;20.2451;0.341333
20170727202208540_HFN-R1_snap.fits;4.09614;26515.1;3.93278;0
20170727202317660_HFN-R1_met.fits;4.21202;26515.1;9.24103;0.170667
20170727202352646_HFN-R1_met.fits;4.25215;26487.3;15.1639;0.170667
20170727202308614_HFN-R1_snap.fits;3.53033;26540;3.23441;0
20170727202413809_HFN-R1_met.fits;4.15849;26529.8;17.8833;0.170667
20170727202432070_HFN-R1_met.fits;4.44132;26512.2;64.8693;0.682667
20170727202408689_HFN-R1_snap.fits;3.82859;26490.2;3.50866;0
20170727202503132_HFN-R1_met.fits;4.04084;26485.8;28.3981;0.341333
20170727202533510_HFN-R1_met.fits;4.18739;26478.5;13.4726;0.341333
20170727202538630_HFN-R1_met.fits;3.53424;26484.4;7.73639;0.170667
20170727202550748_HFN-R1_met.fits;3.91608;26453.6;21.1921;0.170667
20170727202508764_HFN-R1_snap.fits;3.45097;26455.1;3.76358;0
20170727202604572_HFN-R1_met.fits;3.59081;26482.9;14.2974;2.38933
20170727202617201_HFN-R1_met.fits;3.93322;26484.4;8.44345;1.70667
20170727202632390_HFN-R1_met.fits;3.80483;26481.4;10.4779;0.170667
20170727202649116_HFN-R1_met.fits;3.37793;26507.8;9.70201;0.341333
20170727202658502_HFN-R1_met.fits;4.20806;26534.2;11.6559;0.170667
20170727202608838_HFN-R1_snap.fits;4.4182;26502;3.26726;0
20170727202704817_HFN-R1_met.fits;4.03888;26491.7;22.1635;0.341333
20170727202742193_HFN-R1_met.fits;4.15019;26491.7;18.8033;0.512
20170727202756870_HFN-R1_met.fits;3.73036;26462.4;11.2477;0.341333
20170727202708913_HFN-R1_snap.fits;3.69647;26528.3;3.48246;0
20170727202845681_HFN-R1_met.fits;5.18978;26471.2;27.4368;0.341333
20170727202808988_HFN-R1_snap.fits;4.01301;26523.9;4.19515;0
20170727202912476_HFN-R1_met.fits;4.09894;26466.8;22.5004;0.170667
20170727202940465_HFN-R1_met.fits;4.68698;26460.9;15.4122;0.170667
20170727202959750_HFN-R1_met.fits;4.24484;26518.1;10.0939;0.170667
20170727203001798_HFN-R1_met.fits;4.2571;26463.9;11.0275;0.170667
20170727202909062_HFN-R1_snap.fits;4.6287;26547.4;3.85911;0
20170727203007260_HFN-R1_met.fits;4.35131;26481.4;14.9274;0.341333
20170727203028764_HFN-R1_met.fits;4.60249;26481.4;11.3947;0.170667
20170727203032006_HFN-R1_met.fits;3.57606;26466.8;35.2586;2.56
20170727203053340_HFN-R1_met.fits;4.08251;26478.5;30.6048;0.341333
20170727203100849_HFN-R1_met.fits;4.73657;26513.7;16.915;0.170667
20170727203009137_HFN-R1_snap.fits;3.99062;26519.5;4.39239;0
20170727203156998_HFN-R1_met.fits;3.81804;26472.7;21.0871;0.170667
20170727203201777_HFN-R1_met.fits;3.8226;26532.7;11.3668;0.170667
20170727203109212_HFN-R1_snap.fits;4.27083;26504.9;3.60476;0
20170727203213553_HFN-R1_met.fits;4.00671;26478.5;8.07006;1.87733
20170727203232668_HFN-R1_met.fits;4.0981;26478.5;13.0745;1.024
20170727203236593_HFN-R1_met.fits;5.08013;26506.3;10.9341;0.170667
20170727203240689_HFN-R1_met.fits;4.90167;26475.6;13.2452;0.170667
20170727203300486_HFN-R1_met.fits;4.21728;26481.4;46.4591;0.341333
20170727203209286_HFN-R1_snap.fits;3.59093;26494.6;3.55234;0
20170727203307825_HFN-R1_met.fits;4.39773;26491.7;31.8945;1.536
20170727203311580_HFN-R1_met.fits;4.87596;26466.8;10.6001;0.341333
20170727203354588_HFN-R1_met.fits;4.71259;26460.9;16.3589;0.170667
20170727203309361_HFN-R1_snap.fits;3.79722;26507.8;3.97875;0
20170727203408924_HFN-R1_met.fits;4.78561;26532.7;24.4117;0.341333
20170727203434353_HFN-R1_met.fits;3.54644;26515.1;15.9128;0.512
20170727203457222_HFN-R1_met.fits;4.257;26471.2;37.4408;0.341333
20170727203409436_HFN-R1_snap.fits;3.89309;26460.9;3.31813;0
20170727203506268_HFN-R1_met.fits;4.07777;26477.1;8.46301;0.682667
20170727203510022_HFN-R1_met.fits;4.51745;26496.1;9.50967;0.170667
20170727203523846_HFN-R1_met.fits;4.1703;26484.4;9.07375;2.56
20170727203509510_HFN-R1_snap.fits;4.13791;26468.3;4.54424;0
20170727203610780_HFN-R1_met.fits;3.97966;26482.9;14.244;0.170667
20170727203641329_HFN-R1_met.fits;4.75057;26485.8;11.02;0.341333
20170727203645596_HFN-R1_met.fits;4.88035;26500.5;12.4061;0.341333
20170727203609585_HFN-R1_snap.fits;4.1293;26482.9;3.96251;0
20170727203719900_HFN-R1_met.fits;4.42226;26497.6;9.72405;0.512
20170727203709660_HFN-R1_snap.fits;4.05083;26510.7;4.02434;0
20170727203823729_HFN-R1_met.fits;4.16384;26449.2;8.79857;0.170667
20170727203827484_HFN-R1_met.fits;4.80484;26482.9;9.85812;0.170667
201720170727203838236_HFN-R1_met.fits;4.449;26460.9;9.17273;0.170667
20170727204810481_HFN-R1_snap.fits;4.21192;26468.3;3.26864;0
20170727204910556_HFN-R1_snap.fits;4.20243;26477.1;3.65703;0
20170727205010630_HFN-R1_snap.fits;3.71346;26452.1;3.1583;0
20170727205110705_HFN-R1_snap.fits;3.86262;26482.9;3.52467;0
20170727205210780_HFN-R1_snap.fits;3.89283;26477.1;4.20432;0
20170727205310854_HFN-R1_snap.fits;3.52388;26460.9;4.08484;0
20170727205410929_HFN-R1_snap.fits;3.57728;26543;2.41266;0
20170727205511004_HFN-R1_snap.fits;3.88498;26534.2;4.24025;0
20170727205611078_HFN-R1_snap.fits;3.6905;26465.3;2.88837;0
20170727205711153_HFN-R1_snap.fits;4.03982;26466.8;3.62373;0
20170727205811228_HFN-R1_snap.fits;4.21566;26472.7;2.74834;0
20170727205911302_HFN-R1_snap.fits;3.83632;26534.2;2.51276;0
