20170727190202566_HFN-R1_snap.fits;3.92106;26544.4;3.02586;0
20170727190257009_HFN-R1_met.fits;4.62756;26477.1;17.777;0.170667
20170727190336945_HFN-R1_met.fits;4.35592;26478.5;43.6778;0.341333
20170727190347014_HFN-R1_met.fits;4.86499;26477.1;22.4708;0.170667
20170727190302641_HFN-R1_snap.fits;5.3042;26450.7;3.65047;0
20170727190408348_HFN-R1_met.fits;3.45229;26502;29.3203;0.512
20170727190455281_HFN-R1_met.fits;3.96235;26488.8;8.43699;0.170667
20170727190402716_HFN-R1_snap.fits;4.675;26535.6;3.83648;0
20170727190510982_HFN-R1_met.fits;4.1262;26494.6;12.8624;0.341333
20170727190502790_HFN-R1_snap.fits;4.54334;26450.7;3.45706;0
20170727190624710_HFN-R1_met.fits;4.51795;26490.2;18.0529;0.341333
20170727190646556_HFN-R1_met.fits;3.29867;26490.2;11.2701;0.170667
20170727190602865_HFN-R1_snap.fits;3.8349;26503.4;4.30618;0
20170727190702598_HFN-R1_met.fits;4.1701;26499;10.0482;0.170667
20170727190753628_HFN-R1_met.fits;3.79431;26490.2;10.3653;0.170667
20170727190702940_HFN-R1_snap.fits;4.14682;26482.9;3.87251;0
20170727190802502_HFN-R1_met.fits;4.17195;26484.4;12.2347;0.341333
20170727190804721_HFN-R1_met.fits;3.52404;26477.1;8.99931;0.341333
20170727190810012_HFN-R1_met.fits;4.36941;26496.1;9.80181;0.170667
20170727190838001_HFN-R1_met.fits;4.58872;26474.1;9.92615;0.170667
20170727190803014_HFN-R1_snap.fits;3.95371;26507.8;4.30945;0
20170727190859505_HFN-R1_met.fits;4.43322;26484.4;9.48769;2.21867
20170727190939782_HFN-R1_met.fits;4.30443;26480;13.7458;0.341333
20170727190948998_HFN-R1_met.fits;3.84413;26488.8;13.4056;0.170667
20170727190903089_HFN-R1_snap.fits;4.16669;26458;4.17834;0
20170727191008284_HFN-R1_met.fits;4.26238;26478.5;10.7217;0.512
20170727191028422_HFN-R1_met.fits;5.07065;26494.6;23.1168;0.341333
20170727191003164_HFN-R1_snap.fits;4.25336;26506.3;3.48828;0
20170727191105628_HFN-R1_met.fits;4.07375;26494.6;11.9511;0.170667
20170727191110577_HFN-R1_met.fits;4.51467;26471.2;9.98688;0.170667
20170727191118086_HFN-R1_met.fits;4.73975;26496.1;20.1562;0.341333
20170727191147612_HFN-R1_met.fits;4.31195;26488.8;9.91777;0.170667
20170727191103238_HFN-R1_snap.fits;4.99896;26544.4;3.45075;0
20170727191203313_HFN-R1_snap.fits;4.11751;26534.2;4.32462;0
20170727191306972_HFN-R1_met.fits;3.86127;26518.1;19.5337;0.341333
20170727191319260_HFN-R1_met.fits;3.88701;26471.2;8.49786;0.853333
20170727191324721_HFN-R1_met.fits;4.4351;26497.6;15.9809;0.341333
20170727191343494_HFN-R1_met.fits;3.77599;26512.2;12.4595;0.341333
20170727191303388_HFN-R1_snap.fits;4.4705;26504.9;2.87477;0
20170727191424113_HFN-R1_met.fits;4.16935;26491.7;10.5743;0.170667
20170727191427868_HFN-R1_met.fits;4.57992;26490.2;9.46192;0.170667
20170727191434865_HFN-R1_met.fits;4.41178;26491.7;9.59545;0.170667
20170727191403462_HFN-R1_snap.fits;3.97987;26466.8;4.09847;0
20170727191510193_HFN-R1_met.fits;4.09879;26475.6;11.4924;1.70667
20170727191528113_HFN-R1_met.fits;5.17535;26481.4;10.8243;0.170667
20170727191548593_HFN-R1_met.fits;4.44768;26500.5;15.8263;0.341333
20170727191503537_HFN-R1_snap.fits;4.57146;26475.6;4.15457;0
20170727191623068_HFN-R1_met.fits;4.44362;26477.1;11.616;0.170667
20170727191603612_HFN-R1_snap.fits;4.41103;26456.5;3.68147;0
20170727191702662_HFN-R1_met.fits;4.37307;26475.6;9.71592;0.170667
20170727191749766_HFN-R1_met.fits;4.42098;26484.4;23.1268;0.341333
20170727191703686_HFN-R1_snap.fits;4.32468;26469.7;4.89076;0
20170727191757446_HFN-R1_met.fits;4.2937;26512.2;9.86106;0.341333
20170727191844550_HFN-R1_met.fits;4.88418;26491.7;10.1431;0.170667
20170727191803761_HFN-R1_snap.fits;3.74459;26503.4;4.42827;0
20170727191930630_HFN-R1_met.fits;4.75904;26490.2;10.1076;0.170667
20170727191940188_HFN-R1_met.fits;4.478;26499;10.9743;0.341333
20170727191903836_HFN-R1_snap.fits;4.19738;26474.1;3.54046;0
20170727192028316_HFN-R1_met.fits;4.38789;26506.3;9.98174;0.170667
20170727192003910_HFN-R1_snap.fits;4.02931;26488.8;3.86847;0
20170727192103985_HFN-R1_snap.fits;3.94507;26499;3.79405;0
20170727192209180_HFN-R1_met.fits;4.02434;26547.4;15.4207;1.024
20170727192213958_HFN-R1_met.fits;3.97982;26504.9;14.119;1.19467
20170727192227270_HFN-R1_met.fits;3.98911;26469.7;35.0918;0.512
20170727192244678_HFN-R1_met.fits;4.70047;26487.3;14.0736;0.170667
20170727192204060_HFN-R1_snap.fits;5.05613;26477.1;4.82957;0
20170727192325126_HFN-R1_met.fits;4.76789;26485.8;11.5433;0.512
20170727192304134_HFN-R1_snap.fits;4.80213;26512.2;3.4223;0
20170727192414108_HFN-R1_met.fits;4.13392;26491.7;10.3865;0.170667
20170727192422300_HFN-R1_met.fits;4.06105;26493.2;22.8465;0.341333
20170727192447217_HFN-R1_met.fits;4.75696;26480;16.8349;0.512
20170727192404209_HFN-R1_snap.fits;3.67941;26485.8;3.58057;0
20170727192527665_HFN-R1_met.fits;4.28418;26490.2;35.298;0.341333
20170727192531078_HFN-R1_met.fits;4.36058;26462.4;15.2014;0.341333
20170727192504284_HFN-R1_snap.fits;4.52682;26541.5;3.12798;0
20170727192619206_HFN-R1_met.fits;3.37632;26491.7;8.57415;0.170667
20170727192621937_HFN-R1_met.fits;4.2221;26516.6;14.354;0.170667
20170727192654705_HFN-R1_met.fits;4.37973;26478.5;24.4449;0.853333
20170727192604358_HFN-R1_snap.fits;4.73066;26494.6;4.42613;0
20170727192703921_HFN-R1_met.fits;5.005;26497.6;13.3679;0.341333
20170727192707164_HFN-R1_met.fits;4.27276;26488.8;19.2014;0.170667
20170727192709553_HFN-R1_met.fits;3.94356;26469.7;25.6594;0.170667
20170727192730204_HFN-R1_met.fits;4.20833;26482.9;8.46972;0.170667
20170727192740785_HFN-R1_met.fits;4.17638;26459.5;10.0135;1.536
20170727192704433_HFN-R1_snap.fits;4.53608;26462.4;3.87159;0
20170727192804508_HFN-R1_snap.fits;3.98209;26535.6;3.97997;0
20170727192912433_HFN-R1_met.fits;4.83314;26478.5;49.9556;0.853333
20170727192926598_HFN-R1_met.fits;4.28408;26468.3;12.0089;0.341333
20170727192928817_HFN-R1_met.fits;4.25456;26480;11.5403;0.341333
20170727192940593_HFN-R1_met.fits;3.93062;26491.7;11.3567;0.341333
20170727192954758_HFN-R1_met.fits;3.66193;26504.9;10.398;0.170667
20170727192904582_HFN-R1_snap.fits;4.43482;26513.7;3.78687;0
20170727193002438_HFN-R1_met.fits;3.98934;26465.3;25.907;0.170667
20170727193016262_HFN-R1_met.fits;3.93171;26491.7;9.36139;0.170667
20170727193031964_HFN-R1_met.fits;5.02929;26488.8;11.9239;0.341333
20170727193043910_HFN-R1_met.fits;4.94497;26504.9;10.2507;0.170667
20170727193004657_HFN-R1_snap.fits;4.02684;26525.4;3.8897;0
20170727193100806_HFN-R1_met.fits;4.19785;26490.2;11.5495;0.170667
20170727193147228_HFN-R1_met.fits;4.95979;26493.2;15.3128;1.87733
20170727193104732_HFN-R1_snap.fits;3.82609;26477.1;5.66873;0
20170727193204806_HFN-R1_snap.fits;4.8153;26458;4.48144;0
20170727193304369_HFN-R1_met.fits;4.95239;26494.6;10.5235;0.341333
20170727193344988_HFN-R1_met.fits;5.29247;26481.4;32.6765;0.341333
20170727193348742_HFN-R1_met.fits;4.74797;26478.5;46.4903;0.853333
20170727193304881_HFN-R1_snap.fits;4.38787;26535.6;3.48606;0
20170727193424241_HFN-R1_met.fits;4.64265;26496.1;9.95172;0.170667
20170727193444892_HFN-R1_met.fits;3.86203;26452.1;11.2947;0.682667
20170727193404956_HFN-R1_snap.fits;4.16542;26493.2;4.21037;0
20170727193527046_HFN-R1_met.fits;4.80401;26481.4;37.6678;0.341333
20170727193542065_HFN-R1_met.fits;4.61118;26455.1;22.6732;0.341333
20170727193505030_HFN-R1_snap.fits;3.50507;26493.2;5.00932;0
20170727193600156_HFN-R1_met.fits;3.87464;26493.2;13.1656;0.170667
20170727193611249_HFN-R1_met.fits;4.42106;26488.8;10.0869;0.512
20170727193640945_HFN-R1_met.fits;4.07402;26484.4;8.50668;0.170667
20170727193646236_HFN-R1_met.fits;5.36333;26506.3;15.0284;0.170667
20170727193651868_HFN-R1_met.fits;4.28281;26490.2;30.7186;0.341333
20170727193605105_HFN-R1_snap.fits;4.19031;26518.1;2.79557;0
20170727193749553_HFN-R1_met.fits;4.37324;26488.8;10.9884;0.682667
20170727193753820_HFN-R1_met.fits;4.50459;26452.1;9.71524;0.170667
20170727193705180_HFN-R1_snap.fits;4.04685;26491.7;4.45703;0
20170727193805254_HFN-R1_snap.fits;3.63022;26449.2;4.01848;0
20170727193939292_HFN-R1_met.fits;3.66756;26485.8;27.3299;0.512
20170727193950726_HFN-R1_met.fits;4.53668;26484.4;14.44;0.170667
20170727193905329_HFN-R1_snap.fits;5.23871;26535.6;4.04717;0
20170727194005404_HFN-R1_snap.fits;4.47577;26480;4.42788;0
20170727194143708_HFN-R1_met.fits;3.87649;26506.3;8.89656;0.170667
20170727194157702_HFN-R1_met.fits;4.07835;26496.1;10.7898;0.170667
20170727194105478_HFN-R1_snap.fits;4.04618;26500.5;3.53323;0
20170727194245148_HFN-R1_met.fits;4.02392;26487.3;39.0479;0.682667
20170727194256412_HFN-R1_met.fits;4.49041;26485.8;11.0285;0.170667
20170727194205553_HFN-R1_snap.fits;4.34831;26455.1;3.10573;0
20170727194301361_HFN-R1_met.fits;4.22434;26519.5;13.5408;0.170667
20170727194305628_HFN-R1_snap.fits;3.8394;26474.1;3.99735;0
20170727194401094_HFN-R1_met.fits;4.26724;26491.7;10.0827;0.341333
20170727194404678_HFN-R1_met.fits;3.83879;26453.6;8.53103;3.072
20170727194405702_HFN-R1_snap.fits;4.23904;26475.6;3.66616;0
20170727194543494_HFN-R1_met.fits;5.10874;26503.4;12.5373;0.170667
20170727194554246_HFN-R1_met.fits;3.66934;26460.9;17.4138;0.341333
20170727194505777_HFN-R1_snap.fits;3.92599;26503.4;3.7235;0
20170727194559537_HFN-R1_met.fits;4.45448;26474.1;28.2803;0.341333
20170727194620017_HFN-R1_met.fits;4.31248;26519.5;36.4359;0.341333
20170727194605852_HFN-R1_snap.fits;3.86843;26528.3;3.86269;0
20170727194707804_HFN-R1_met.fits;5.38447;26518.1;12.3838;0.341333
20170727194710876_HFN-R1_met.fits;6.04183;26481.4;12.7839;0.170667
20170727194705926_HFN-R1_snap.fits;4.49431;26484.4;3.44076;0
20170727194804294_HFN-R1_met.fits;4.35313;26491.7;25.394;0.341333
20170727194810609_HFN-R1_met.fits;4.51333;26490.2;21.7203;0.170667
20170727194806001_HFN-R1_snap.fits;4.66748;26503.4;3.51772;0
20170727194906076_HFN-R1_snap.fits;4.96544;26481.4;3.76563;0
20170727195006150_HFN-R1_snap.fits;4.00491;26503.4;3.42805;0
20170727195106225_HFN-R1_snap.fits;4.68157;26497.6;3.56741;0
20170727195206300_HFN-R1_snap.fits;3.92169;26493.2;2.90696;0
20170727195306374_HFN-R1_snap.fits;4.24131;26529.8;3.87072;0
20170727195406449_HFN-R1_snap.fits;4.47441;26478.5;4.23231;0
20170727195506524_HFN-R1_snap.fits;4.326;26547.4;4.20988;0
20170727195606598_HFN-R1_snap.fits;4.62215;26482.9;18.0381;0
20170727195706673_HFN-R1_snap.fits;4.25418;26477.1;4.1006;0
20170727195806748_HFN-R1_snap.fits;4.57025;26465.3;4.25906;0
20170727195906822_HFN-R1_snap.fits;4.9584;26540;5.31253;0
