20170727204855196_HFN-R1_met.fits;4.15146;26480;48.8057;0.512
20170727204940764_HFN-R1_met.fits;4.19737;26472.7;8.59871;0.341333
20170727204943324_HFN-R1_met.fits;4.11233;26472.7;13.8512;0.170667
20170727204949980_HFN-R1_met.fits;3.83196;26466.8;10.3214;0.170667
20170727205007558_HFN-R1_met.fits;4.15869;26512.2;19.1851;0.170667
20170727205019676_HFN-R1_met.fits;4.02607;26518.1;33.6579;0.341333
20170727205023430_HFN-R1_met.fits;4.078;26528.3;46.0412;0.682667
20170727205100465_HFN-R1_met.fits;4.48029;26487.3;9.4341;0.170667
20170727205118556_HFN-R1_met.fits;3.1419;26525.4;6.82975;0.170667
20170727205141084_HFN-R1_met.fits;3.62959;26484.4;7.47092;0.341333
20170727205220508_HFN-R1_met.fits;4.11987;26471.2;8.80067;0.170667
20170727205224604_HFN-R1_met.fits;4.32555;26468.3;10.4858;0.170667
20170727205226652_HFN-R1_met.fits;4.12496;26487.3;8.33642;0.341333
20170727205231089_HFN-R1_met.fits;4.37822;26472.7;9.60975;0.170667
20170727205236892_HFN-R1_met.fits;3.41799;26484.4;7.43614;0.170667
20170727205349084_HFN-R1_met.fits;4.22444;26491.7;8.92888;0.341333
20170727205407857_HFN-R1_met.fits;3.98151;26465.3;10.8702;0.170667
20170727205425606_HFN-R1_met.fits;3.74568;26482.9;13.6976;0.341333
20170727205431068_HFN-R1_met.fits;3.32722;26482.9;13.7724;1.024
20170727205435334_HFN-R1_met.fits;4.22219;26502;51.6158;0.512
20170727205448646_HFN-R1_met.fits;3.74725;26480;7.65632;0.170667
20170727205511345_HFN-R1_met.fits;3.8166;26504.9;10.6418;1.024
20170727205531484_HFN-R1_met.fits;4.03053;26471.2;8.66124;0.170667
20170727205544454_HFN-R1_met.fits;4.36471;26500.5;10.0615;0.170667
20170727205550598_HFN-R1_met.fits;4.09527;26468.3;14.1817;0.341333
20170727205557425_HFN-R1_met.fits;4.02079;26502;12.5721;1.536
20170727205601180_HFN-R1_met.fits;3.52822;26484.4;9.30704;0.170667
20170727205619441_HFN-R1_met.fits;3.70869;26532.7;7.68564;0.853333
20170727205644358_HFN-R1_met.fits;4.28453;26466.8;20.5654;0.341333
20170727205656476_HFN-R1_met.fits;4.51808;26472.7;12.8602;0.170667
20170727205659889_HFN-R1_met.fits;4.31512;26499;10.38;0.170667
20170727205707910_HFN-R1_met.fits;4.51661;26458;15.8139;0.512
20170727205713372_HFN-R1_met.fits;3.50547;26500.5;7.12675;2.56
20170727205821638_HFN-R1_met.fits;3.81116;26523.9;28.1392;0.341333
20170727205832902_HFN-R1_met.fits;3.54258;26472.7;10.0933;0.170667
20170727205902257_HFN-R1_met.fits;3.35345;26484.4;7.49507;1.19467
20170727205934001_HFN-R1_met.fits;4.06644;26490.2;8.21974;0.170667
20170727205945436_HFN-R1_met.fits;2.37344;26466.8;33.2114;0.512
20170727210003526_HFN-R1_met.fits;4.19303;26491.7;14.3737;0.341333
20170727210050630_HFN-R1_met.fits;4.73448;26490.2;17.0156;0.170667
20170727210011377_HFN-R1_snap.fits;3.58069;26547.4;3.27716;0
20170727210110257_HFN-R1_met.fits;3.82343;26488.8;9.38323;1.024
20170727210203676_HFN-R1_met.fits;3.48779;26471.2;10.5915;0.170667
20170727210111452_HFN-R1_snap.fits;3.35631;26487.3;4.13209;0
20170727210241052_HFN-R1_met.fits;3.82192;26466.8;14.6841;0.170667
20170727210251974_HFN-R1_met.fits;3.36162;26462.4;11.3237;0.170667
20170727210211526_HFN-R1_snap.fits;3.23453;26502;3.2241;0
20170727210314673_HFN-R1_met.fits;3.12496;26466.8;14.4981;0.341333
20170727210319964_HFN-R1_met.fits;3.51495;26512.2;7.24664;0.170667
20170727210325937_HFN-R1_met.fits;3.56384;26515.1;8.43298;0.170667
20170727210331910_HFN-R1_met.fits;3.91178;26522.5;16.3232;0.341333
20170727210350684_HFN-R1_met.fits;3.35603;26462.4;9.25354;0.170667
20170727210401777_HFN-R1_met.fits;3.78757;26485.8;51.3222;0.512
20170727210311601_HFN-R1_snap.fits;4.05361;26503.4;3.67465;0
20170727210405873_HFN-R1_met.fits;3.40767;26474.1;13.3265;0.341333
20170727210408604_HFN-R1_met.fits;3.705;26484.4;8.93039;0.341333
20170727210421574_HFN-R1_met.fits;2.93453;26475.6;7.57848;1.536
20170727210411676_HFN-R1_snap.fits;4.62089;26523.9;3.14286;0
20170727210514652_HFN-R1_met.fits;3.53658;26459.5;35.258;0.341333
20170727210520284_HFN-R1_met.fits;4.50334;26482.9;19.2995;0.512
20170727210525745_HFN-R1_met.fits;4.20732;26510.7;10.4824;0.170667
20170727210557489_HFN-R1_met.fits;3.91518;26481.4;12.3907;2.38933
20170727210511750_HFN-R1_snap.fits;320170727210511750_HFN-R1_snap.fits;3.80526;26456.5;3.48476;0
20170727212949636_HFN-R1_met.fits;4.538;26510.7;14.5137;0.170667
20170727212957998_HFN-R1_met.fits;3.69292;26504.9;11.0555;1.536
20170727213008750_HFN-R1_met.fits;3.61964;26488.8;8.0692;0.170667
20170727213030937_HFN-R1_met.fits;3.06211;26507.8;10.7911;0.341333
20170727213034692_HFN-R1_met.fits;3.83146;26503.4;14.0026;0.170667
20170727213054489_HFN-R1_met.fits;3.53933;26478.5;51.2512;0.512
20170727213105070_HFN-R1_met.fits;4.39911;26460.9;17.141;0.853333
20170727213034350_HFN-R1_snap.fits;4.03588;26482.9;3.70266;0
20170727213136473_HFN-R1_met.fits;3.7308;26488.8;11.2797;0.341333
20170727213144665_HFN-R1_met.fits;3.27917;26459.5;11.8493;0.170667
20170727213134425_HFN-R1_snap.fits;3.30263;26528.3;2.76701;0
20170727213228697_HFN-R1_met.fits;4.28805;26478.5;10.0906;0.170667
20170727213232964_HFN-R1_met.fits;3.49083;26469.7;17.9057;0.341333
20170727213239961_HFN-R1_met.fits;3.90825;26497.6;26.1372;0.341333
20170727213242862_HFN-R1_met.fits;4.11888;26474.1;50.8088;0.341333
20170727213256516_HFN-R1_met.fits;3.54502;26518.1;20.7452;0.341333
20170727213310340_HFN-R1_met.fits;3.14163;26472.7;6.46472;0.170667
20170727213234500_HFN-R1_snap.fits;3.79078;26543;2.71389;0
20170727213340718_HFN-R1_met.fits;3.68921;26507.8;35.3037;0.341333
20170727213354201_HFN-R1_met.fits;3.36927;26449.2;7.63182;0.170667
20170727213334574_HFN-R1_snap.fits;3.42368;26469.7;3.47478;0
20170727213437209_HFN-R1_met.fits;3.24747;26468.3;20.251;0.341333
20170727213443012_HFN-R1_met.fits;3.31835;26510.7;8.21118;0.170667
20170727213445230_HFN-R1_met.fits;3.96128;26475.6;60.2587;0.341333
20170727213452398_HFN-R1_met.fits;3.59982;26455.1;32.5877;0.341333
20170727213502809_HFN-R1_met.fits;3.29485;26526.9;8.52345;0.341333
20170727213505198_HFN-R1_met.fits;3.88773;26494.6;13.7022;0.170667
20170727213517828_HFN-R1_met.fits;3.79147;26450.7;18.8141;0.341333
20170727213522265_HFN-R1_met.fits;3.79399;26482.9;8.73537;0.512
20170727213434649_HFN-R1_snap.fits;3.65445;26547.4;3.1788;0
20170727213551620_HFN-R1_met.fits;3.59512;26462.4;8.04613;0.170667
20170727213534724_HFN-R1_snap.fits;4.12597;26512.2;3.33223;0
20170727213656302_HFN-R1_met.fits;3.71802;26493.2;10.2043;0.341333
20170727213702958_HFN-R1_met.fits;3.59554;26449.2;16.6218;0.341333
20170727213634798_HFN-R1_snap.fits;3.90854;26497.6;3.64601;0
20170727213734190_HFN-R1_met.fits;3.35468;26474.1;7.01843;0.170667
20170727213742894_HFN-R1_met.fits;3.51956;26456.5;9.87462;0.170667
20170727213756889_HFN-R1_met.fits;3.84005;26509.3;23.5856;0.341333
20170727213815833_HFN-R1_met.fits;4.08771;26469.7;9.51621;0.170667
20170727213824878_HFN-R1_met.fits;3.66592;26509.3;17.1503;0.341333
20170727213734873_HFN-R1_snap.fits;3.09214;26469.7;3.07766;0
20170727213900548_HFN-R1_met.fits;4.10922;26456.5;17.2253;0.341333
20170727213909252_HFN-R1_met.fits;3.77642;26458;8.42654;0.170667
20170727213927513_HFN-R1_met.fits;4.06405;26485.8;10.3314;0.170667
20170727213834948_HFN-R1_snap.fits;3.8281;26515.1;3.23635;0
20170727213937753_HFN-R1_met.fits;3.49074;26472.7;8.2525;0.341333
20170727213943897_HFN-R1_met.fits;3.20158;26449.2;10.383;0.170667
20170727214001134_HFN-R1_met.fits;3.83281;26462.4;8.38076;0.170667
20170727214006937_HFN-R1_met.fits;3.22153;26484.4;7.08683;0.170667
20170727214016836_HFN-R1_met.fits;3.58332;26449.2;22.7433;0.341333
20170727213935022_HFN-R1_snap.fits;3.82546;26499;3.32496;0
20170727214034414_HFN-R1_met.fits;3.02585;26474.1;6.77408;0.170667
20170727214038510_HFN-R1_met.fits;3.16809;26487.3;6.83455;0.170667
20170727214051993_HFN-R1_met.fits;3.76048;26465.3;8.04509;0.170667
20170727214116398_HFN-R1_met.fits;3.45865;26475.6;10.5004;0.170667
20170727214119129_HFN-R1_met.fits;3.44789;26460.9;29.0057;0.512
20170727214035097_HFN-R1_snap.fits;3.71773;26504.9;3.23165;0
20170727214147801_HFN-R1_met.fits;4.10811;26490.2;14.1964;0.512
20170727214226713_HFN-R1_met.fits;3.13236;26502;7.23734;0.170667
20170727214135172_HFN-R1_snap.fits;4.6377;26494.6;2.89638;0
20170727214245998_HFN-R1_met.fits;3.57351;26504.9;8.15961;1.536
20170727214300164_HFN-R1_met.fits;3.17657;26456.5;9.03607;0.170667
20170727214306649_HFN-R1_met.fits;3.58354;26507.8;16.6176;0.341333
20170727214316889_HFN-R1_met.fits;3.59033;26452.1;15.3228;0.170667
20170727214235246_HFN-R1_snap.fits;3.54303;26526.9;2.49963;0
20170727214338905_HFN-R1_met.fits;3.3592;26494.6;9.83986;0.341333
20170727214359726_HFN-R1_met.fits;3.32212;26468.3;7.44121;0.170667
20170727214407236_HFN-R1_met.fits;3.75846;26512.2;19.8417;0.170667
20170727214425838_HFN-R1_met.fits;3.80033;26455.1;9.18785;0.170667
20170727214428057_HFN-R1_met.fits;3.23577;26449.2;9.23493;0.170667
20170727214335321_HFN-R1_snap.fits;3.59284;26456.5;12.3012;0
20170727214430617_HFN-R1_met.fits;3.59284;26456.5;12.3012;0.170667
20170727214437785_HFN-R1_met.fits;3.13374;26507.8;8.10223;0.341333
20170727214442905_HFN-R1_met.fits;3.40387;26463.9;11.2705;0.341333
20170727214450926_HFN-R1_met.fits;3.833;26449.2;30.326;0.341333
20170727214510041_HFN-R1_met.fits;4.3695;26458;12.9236;0.170667
20170727214523694_HFN-R1_met.fits;3.26513;26484.4;24.0717;0.341333
20170727214435396_HFN-R1_snap.fits;3.77081;26485.8;3.36201;0
20170727214532910_HFN-R1_met.fits;3.49472;26453.6;73.2065;0.512
20170727214548953_HFN-R1_met.fits;3.62731;26472.7;17.1429;0.341333
20170727214555438_HFN-R1_met.fits;3.83116;26458;29.8219;1.19467
20170727214535470_HFN-R1_snap.fits;3.3625;26450.7;3.57169;0
20170727214655684_HFN-R1_met.fits;3.50685;26493.2;10.6062;0.170667
20170727214701998_HFN-R1_met.fits;3.62836;26449.2;8.41754;0.341333
20170727214712068_HFN-R1_met.fits;3.16906;26449.2;6.4206;0.170667
20170727214635545_HFN-R1_snap.fits;3.08826;26545.9;3.25229;0
20170727214747225_HFN-R1_met.fits;3.52691;26512.2;14.1231;0.341333
20170727214751321_HFN-R1_met.fits;3.75643;26488.8;8.08815;0.170667
20170727214759172_HFN-R1_met.fits;3.87486;26507.8;10.3994;0.512
20170727214802756_HFN-R1_met.fits;3.75077;26481.4;7.52965;0.170667
20170727214820164_HFN-R1_met.fits;3.34333;26496.1;12.0921;0.512
20170727214735620_HFN-R1_snap.fits;4.33089;26535.6;3.50293;0
20170727214840132_HFN-R1_met.fits;4.24013;26494.6;36.6066;1.36533
20170727214919385_HFN-R1_met.fits;3.95174;26507.8;10.1673;0.170667
20170727214835694_HFN-R1_snap.fits;3.61554;26469.7;3.77826;0
20170727214941230_HFN-R1_met.fits;3.55222;26481.4;10.9152;2.38933
20170727214951470_HFN-R1_met.fits;2.85395;26463.9;9.71498;0.341333
20170727214935769_HFN-R1_snap.fits;3.37802;26494.6;3.52722;0
20170727215043524_HFN-R1_met.fits;4.31783;26519.5;13.4906;0.341333
20170727215050180_HFN-R1_met.fits;3.793;26459.5;20.302;1.19467
20170727215107246_HFN-R1_met.fits;3.82268;26487.3;27.0006;0.341333
20170727215035844_HFN-R1_snap.fits;3.4654;26522.5;3.72706;0
20170727215129433_HFN-R1_met.fits;3.84574;26541.5;7.77674;0.170667
20170727215210734_HFN-R1_met.fits;3.68897;26488.8;22.1051;0.341333
20170727215219438_HFN-R1_met.fits;4.02538;26482.9;10.7434;0.170667
20170727215222681_HFN-R1_met.fits;3.55538;26502;9.98211;0.170667
20170727215135918_HFN-R1_snap.fits;3.44913;26480;3.47046;0
20170727215248452_HFN-R1_met.fits;3.15802;26450.7;13.226;0.170667
20170727215254766_HFN-R1_met.fits;3.97762;26499;57.7198;0.341333
20170727215258521_HFN-R1_met.fits;4.19695;26452.1;13.7082;0.170667
20170727215235993_HFN-R1_snap.fits;3.64285;26466.8;2.34642;0
20170727215331630_HFN-R1_met.fits;3.89202;26516.6;7.84212;0.170667
20170727215340164_HFN-R1_met.fits;3.61137;26485.8;18.0624;1.19467
20170727215348014_HFN-R1_met.fits;3.8176;26465.3;10.15;0.341333
20170727215418905_HFN-R1_met.fits;3.85373;26460.9;9.49668;0.170667
20170727215336068_HFN-R1_snap.fits;3.76682;26532.7;2.87558;0
20170727215433582_HFN-R1_met.fits;2.76466;26475.6;7.68712;0.341333
20170727215454404_HFN-R1_met.fits;3.18704;26466.8;8.57823;0.170667
20170727215456452_HFN-R1_met.fits;3.21157;26510.7;19.4441;0.512
20170727215520516_HFN-R1_met.fits;3.5033;26465.3;13.8327;0.170667
20170727215436142_HFN-R1_snap.fits;3.55241;26453.6;3.37949;0
20170727215552089_HFN-R1_met.fits;3.89606;26459.5;8.54652;0.170667
20170727215557721_HFN-R1_met.fits;4.04128;26480;9.66904;0.170667
20170727215603353_HFN-R1_met.fits;3.83067;26509.3;8.23977;0.170667
20170727215613081_HFN-R1_met.fits;2.90325;26459.5;8.27920170727215613081_HFN-R1_met.fits;2.90325;26459.5;8.27962;1.36533
20170727215936516_HFN-R1_snap.fits;4.47914;26478.5;2.61857;0
