#timestamp,LO_Frequency,Hit 
1501185615.5,286046996.8,Y
1501185635.4,286047002.5,Y
1501185655.2,286047003.5,N
1501185675.1,286047006.0,N
1501185676.0,286047006.0,N
1501185695.8,286047003.7,N
1501185715.6,286047003.2,N
1501185735.5,286047003.7,N
1501185755.3,286047007.5,N
1501185775.1,286047003.6,N
1501185795.9,286047004.0,N
1501185815.7,286047003.8,N
1501185835.6,286047004.0,N
1501185855.4,286047005.6,Y
1501185875.2,286046999.0,N
1501185895.1,286047002.4,N
1501185896.0,286047002.4,N
1501185915.8,286047000.1,N
1501185935.6,286046999.7,N
1501185955.5,286047000.4,N
1501185975.3,286047000.2,N
1501186025.2,286047003.7,Y
1501186035.1,286047004.3,N
1501186055.9,286046999.9,N
1501186075.7,286046998.5,N
1501186095.5,286046997.2,N
1501186115.4,286046999.3,N
1501186135.2,286046999.4,N
1501186155.0,286046991.7,Y
1501186156.0,286046991.7,N
1501186175.8,286046993.1,N
1501186195.6,286046990.5,N
1501186215.5,286046991.9,N
1501186235.3,286046992.8,N
1501186255.1,286046990.9,N
1501186275.9,286046993.0,N
1501186295.7,286046993.8,N
1501186315.6,286046997.8,N
1501186335.4,286046996.8,N
1501186355.2,286046996.8,N
1501186375.1,286046997.6,N
1501186376.0,286046997.6,N
1501186395.8,286046997.2,N
1501186415.6,286046999.4,N
1501186435.5,286047000.2,N
1501186455.3,286047000.5,N
1501186475.2,286047000.3,N
1501186495.9,286047000.9,N
1501186515.7,286046998.3,N
1501186535.1,286046998.4,N
1501186555.9,286047001.2,N
1501186575.7,286047000.1,N
1501186595.5,286047000.3,N
1501186615.4,286047001.1,N
1501186635.2,286046998.7,N
1501186655.0,286047000.2,N
1501186656.0,286047000.2,N
1501186675.8,286047001.5,N
1501186695.6,286047000.4,N
1501186715.5,286046998.4,N
1501186735.3,286047004.4,Y
1501186755.1,286047007.0,Y
1501186775.9,286047007.0,Y
1501186795.7,286047003.1,N
1501186815.6,286047004.2,N
1501186835.4,286047004.1,N
1501186855.2,286047001.5,N
1501186875.1,286047002.5,N
1501186876.0,286047002.5,N
1501186895.8,286047001.5,N
1501186915.7,286046999.9,N
1501186935.5,286046998.7,N
1501186955.3,286046999.1,N
1501186975.2,286046999.5,N
1501186995.9,286046997.8,N
1501187015.7,286046999.6,N
1501187035.6,286046998.1,N
1501187055.4,286046998.1,N
1501187075.2,286047000.4,N
1501187095.1,286046996.5,N
1501187096.0,286046996.5,N
1501187115.8,286046997.7,N
1501187135.7,286046997.2,N
1501187155.5,286046997.5,N
1501187175.3,286046997.6,N
1501187195.2,286046997.1,N
1501187215.0,286046996.5,Y
1501187215.9,286046996.5,N
1501187235.8,286046999.8,N
1501187255.6,286047002.7,N
1501187275.4,286047002.4,N
1501187295.3,286047000.4,N
1501187315.1,286046998.5,N
1501187335.8,286046999.9,N
1501187355.7,286046998.9,N
1501187375.5,286047002.1,N
1501187395.4,286047004.0,N
1501187415.2,286047003.9,N
1501187435.0,286047004.0,N
1501187435.9,286047004.0,N
1501187455.8,286047002.9,N
1501187475.6,286047006.0,N
1501187495.4,286047001.8,N
1501187515.3,286047002.4,N
1501187535.1,286047002.2,N
1501187555.9,286047001.9,N
1501187575.7,286047001.4,N
1501187595.5,286047001.4,N
1501187615.4,286047000.6,N
1501187635.2,286046998.7,N
1501187655.0,286046999.8,N
1501187655.9,286046999.8,N
1501187675.8,286047001.9,N
1501187695.6,286047000.0,N
1501187715.5,286047001.9,N
1501187735.3,286047001.4,N
1501187755.1,286047002.6,N
1501187775.9,286047002.3,N
1501187795.7,286046999.8,N
1501187815.5,286047000.6,N
1501187835.4,286047002.1,N
1501187855.2,286047001.2,N
1501187875.1,286046997.2,N
1501187876.0,286046997.2,N
1501187895.8,286046996.9,N
1501187915.6,286047000.0,N
1501187935.5,286046999.7,N
1501187955.3,286046998.2,N
1501187975.1,286046999.6,N
1501187995.9,286046999.6,N
1501188015.7,286047000.2,N
1501188035.6,286047003.7,N
1501188055.4,286047007.6,Y
1501188075.2,286047006.4,N
1501188095.1,286047005.6,N
1501188096.0,286047005.6,N
1501188115.8,286047002.3,N
1501188135.7,286042853.7,Y
1501188155.5,286046997.1,N
1501188175.3,286046995.6,N
1501188195.2,286046995.4,N
1501188215.9,286046995.4,N
1501188235.7,286046997.9,N
1501188255.6,286046999.0,N
1501188275.4,286046996.8,N
1501188295.3,286047000.7,N
1501188315.1,286046999.2,N
1501188316.0,286046999.2,N
1501188335.8,286046996.9,N
1501188355.7,286046999.4,N
1501188375.5,286047000.3,N
1501188395.3,286047001.1,N
1501188415.2,286046999.4,N
1501188435.0,286046996.1,N
1501188435.9,286046996.1,N
1501188455.8,286046995.9,N
1501188475.6,286046997.6,N
1501188495.4,286047000.2,N
1501188515.3,286047004.4,N
1501188535.1,286047004.1,N
1501188555.8,286047008.2,Y
1501188575.7,286047006.9,N
1501188595.5,286047004.6,N
1501188615.4,286047003.1,N
1501188635.2,286047003.5,N
1501188655.0,286047005.8,N
1501188655.9,286047005.8,N
1501188675.8,286047004.1,N
1501188695.6,286047004.3,N
1501188715.5,286047004.3,N
1501188735.3,286047003.0,N
1501188755.1,286047002.9,N
1501188775.9,286047001.4,N
1501188795.7,286047000.0,N
1501188815.5,286046998.2,N
1501188835.4,286046999.4,N
1501188855.2,286046996.9,N
1501188875.1,286046997.2,N
1501188876.0,286046997.2,N
1501188895.8,286046995.1,N
1501188915.6,286046996.2,N
1501188935.5,286046995.8,N
1501188955.3,286046997.5,N
1501188975.1,286047000.3,N
1501188995.9,286047000.1,N
1501189015.7,286047003.9,N
1501189035.6,286047006.4,N
1501189055.4,286047006.5,N
1501189075.2,286047005.8,N
1501189095.1,286047003.3,N
1501189096.0,286047003.3,N
1501189115.8,286047006.5,N
1501189135.6,286047004.5,N
1501189155.5,286047004.7,N
1501189175.3,286047006.0,N
1501189195.2,286047007.5,N
