#timestamp,LO_Frequency,Hit 
1501192835.6,286046996.9,P
1501192855.4,286046996.1,P
1501192875.2,286046995.8,P
1501192895.1,286046996.0,P
1501192896.0,286046996.0,P
1501192915.8,286047001.0,P
1501192935.7,286046998.8,N
1501192955.5,286047003.9,N
1501192975.3,286047004.5,N
1501192995.2,286047007.2,N
1501193015.0,286047004.7,N
1501193015.9,286047004.7,N
1501193035.8,286047005.9,N
1501193055.6,286047003.8,N
1501193075.4,286047002.9,N
1501193095.3,286047001.4,N
1501193115.1,286047004.2,N
1501193135.8,286047005.5,N
1501193155.7,286047001.5,N
1501193175.5,286047003.1,N
1501193195.4,286047000.9,N
1501193215.2,286047000.7,N
1501193235.0,286047000.7,N
1501193235.9,286047000.7,N
1501193255.8,286046998.6,N
1501193275.6,286046997.7,N
1501193295.4,286046997.3,N
1501193315.3,286046999.4,N
1501193335.1,286046999.7,N
1501193355.9,286047002.9,N
1501193375.7,286047004.5,N
1501193395.5,286047004.0,N
1501193415.4,286047005.8,N
1501193435.2,286047007.4,N
1501193455.0,286047004.7,N
1501193456.0,286047004.7,N
1501193475.8,286047003.4,N
1501193495.6,286047002.2,N
1501193515.5,286047003.0,N
1501193535.3,286047001.3,N
1501193555.1,286047007.5,P
1501193575.9,286047003.1,N
1501193595.7,286047002.1,N
1501193615.6,286047001.6,N
1501193635.4,286047004.0,N
1501193655.2,286047004.4,N
1501193675.1,286047005.6,P
1501193676.0,286047005.6,P
1501193695.8,286047000.1,N
1501193715.7,286047004.2,N
1501193735.5,286047003.3,N
1501193755.3,286047004.3,N
1501193775.2,286047000.2,N
1501193795.0,286047000.4,N
1501193795.9,286047000.4,N
1501193815.7,286047000.5,N
1501193835.6,286046998.8,N
1501193855.4,286046998.6,N
1501193875.3,286046998.3,N
1501193895.1,286046998.5,N
1501193896.0,286046998.5,N
1501193915.8,286046998.2,N
1501193935.7,286046998.6,N
1501193955.5,286046997.3,N
1501193975.4,286046997.6,N
1501193995.2,286046995.4,N
1501194015.0,286046996.2,N
1501194015.9,286046996.2,N
1501194035.8,286046993.7,N
1501194085.6,286046997.4,E
1501194095.6,286046998.1,N
1501194115.4,286047002.4,P
1501194135.2,286047002.8,N
1501194155.1,286046998.3,N
1501194156.0,286046998.3,N
1501194175.8,286046998.4,N
1501194195.6,286046997.9,N
1501194215.5,286046994.5,N
1501194235.3,286046995.6,N
1501194255.2,286046997.4,N
1501194275.9,286046999.5,P
1501194295.7,286046997.0,P
1501194315.6,286047000.5,N
1501194335.4,286046998.2,N
1501194355.3,286047000.9,N
1501194375.1,286046999.6,N
1501194376.0,286046999.6,N
1501194395.8,286046999.0,N
1501194415.7,286047001.1,N
1501194435.5,286047000.5,N
1501194455.3,286047001.3,N
1501194475.2,286046998.1,N
1501194495.0,286047002.3,N
1501194495.9,286047002.3,N
1501194515.8,286047004.1,N
1501194535.6,286047006.0,P
1501194555.4,286047004.1,N
1501194575.3,286047005.8,N
1501194595.1,286047005.7,N
1501194615.9,286047005.9,N
1501194635.7,286047005.4,N
1501194655.5,286047006.4,P
1501194675.4,286047002.7,P
1501194695.2,286047000.6,N
1501194715.0,286047000.4,N
1501194715.9,286047000.4,N
1501194735.8,286047000.0,N
1501194755.6,286047000.8,N
1501194775.5,286047000.5,N
1501194795.3,286046999.5,N
1501194815.1,286046999.5,N
1501194835.9,286046996.7,N
1501194855.7,286046995.3,N
1501194875.5,286046995.6,N
1501194895.4,286046996.3,N
1501194915.2,286046994.7,N
1501194935.1,286046990.7,N
1501194936.0,286046990.7,N
1501194955.8,286046988.9,N
1501194975.6,286046993.5,N
1501194995.5,286046996.4,N
1501195015.3,286046991.9,N
1501195035.2,286046994.5,N
1501195055.9,286046995.8,N
1501195075.7,286046994.6,N
1501195095.6,286046991.7,N
1501195115.4,286046992.5,N
1501195135.2,286046993.0,N
1501195155.1,286046992.7,N
1501195156.0,286046992.7,N
1501195175.8,286046992.0,N
1501195195.7,286046994.7,N
1501195215.5,286046996.4,N
1501195235.3,286046997.1,N
1501195255.2,286046993.8,N
1501195275.0,286046992.0,N
1501195275.9,286046992.0,N
1501195295.7,286046991.7,N
1501195315.6,286046990.3,P
1501195335.4,286047000.9,N
1501195355.3,286046999.0,N
1501195375.1,286047000.8,N
1501195395.8,286047001.2,N
1501195415.7,286047001.1,N
1501195435.5,286047001.2,N
1501195455.4,286046999.9,N
1501195475.2,286047004.1,N
1501195495.0,286047005.4,N
1501195495.9,286047005.4,N
1501195515.8,286047005.3,N
1501195535.6,28601501195575.5,286047001.4,P
1501195595.3,286047003.0,P
1501195615.2,286047007.2,P
1501195635.9,286047004.7,N
1501195655.7,286047004.4,N
1501195675.6,286047001.8,N
1501195695.4,286047000.2,N
1501195715.2,286046998.9,N
1501195735.1,286046998.1,N
1501195736.0,286046998.1,N
1501195755.8,286047001.2,N
1501195775.7,286046999.6,N
1501195795.5,286046994.9,N
1501195815.3,286046995.9,N
1501195835.2,286046996.2,N
1501195855.0,286046994.9,N
1501195855.9,286046994.9,N
1501195875.8,286046996.7,N
1501195895.6,286046997.7,N
1501195915.4,286046995.4,N
1501195935.3,286046995.2,N
1501195955.1,286046993.8,N
1501195975.8,286046995.5,N
1501195995.7,286046995.2,N
1501196015.5,286046999.2,N
1501196035.4,286046999.8,N
1501196055.2,286047000.5,N
1501196075.0,286047002.8,N
1501196106.0,286046996.6,E
1501196115.9,286046999.6,N
1501196135.7,286046999.5,P
1501196155.6,286047000.7,P
1501196175.4,286046998.2,P
1501196195.2,286046995.3,P
1501196215.1,286046996.2,N
1501196216.0,286046996.2,N
1501196235.8,286046997.1,N
1501196255.7,286046998.9,N
1501196275.5,286046998.8,N
1501196295.3,286046997.0,N
1501196315.2,286046999.6,N
1501196335.0,286046997.9,N
1501196335.9,286046997.9,N
1501196355.8,286046993.5,P
1501196375.6,286046997.4,N
1501196395.4,286047000.2,N
