# file name; noise; peak f.; mag.; duration
20170727230035268_HFN-R1_met.fits;3.67617;26502;22.6782;3.072
20170727230042777_HFN-R1_met.fits;3.89415;26503.4;9.66403;0.170667
20170727230058649_HFN-R1_met.fits;4.47242;26466.8;78.7901;0.512
20170727230104452_HFN-R1_met.fits;3.47103;26484.4;11.9864;0.170667
20170727230041070_HFN-R1_snap.fits;3.58014;26482.9;12.2804;0
20170727230136366_HFN-R1_met.fits;3.58014;26482.9;12.2804;0.512
20170727230147630_HFN-R1_met.fits;3.69258;26474.1;9.99367;0.170667
20170727230205721_HFN-R1_met.fits;3.0639;26468.3;7.73115;0.512
20170727230141145_HFN-R1_snap.fits;4.29241;26532.7;2.84933;0
20170727230250948_HFN-R1_met.fits;3.04173;26460.9;6.51573;0.341333
20170727230312110_HFN-R1_met.fits;5.45016;26480;170.687;0.512
20170727230241220_HFN-R1_snap.fits;3.57413;26469.7;2.74935;0
20170727230341636_HFN-R1_met.fits;3.52406;26469.7;7.87494;0.170667
20170727230346414_HFN-R1_met.fits;3.88056;26485.8;13.255;0.170667
20170727230351364_HFN-R1_met.fits;3.25051;26515.1;9.7029;0.170667
20170727230355630_HFN-R1_met.fits;3.12546;26477.1;6.25707;0.341333
20170727230427886_HFN-R1_met.fits;3.29434;26499;7.83719;0.341333
20170727230433518_HFN-R1_met.fits;3.76564;26503.4;8.02501;0.341333
20170727230341294_HFN-R1_snap.fits;3.55742;26469.7;3.28676;0
20170727230447513_HFN-R1_met.fits;3.72572;26529.8;9.06207;0.170667
20170727230512942_HFN-R1_met.fits;3.42149;26481.4;9.15024;2.048
20170727230526596_HFN-R1_met.fits;3.72795;26474.1;23.9361;0.341333
20170727230530521_HFN-R1_met.fits;3.93579;26531.2;22.8622;0.853333
20170727230441369_HFN-R1_snap.fits;3.24221;26537.1;2.91254;0
20170727230540420_HFN-R1_met.fits;3.93699;26484.4;12.3222;0.170667
20170727230548782_HFN-R1_met.fits;3.26364;26468.3;13.613;0.170667
20170727230559876_HFN-R1_met.fits;3.25674;26491.7;7.43755;0.170667
20170727230627012_HFN-R1_met.fits;3.14735;26484.4;7.32644;1.36533
20170727230541444_HFN-R1_snap.fits;3.90441;26516.6;3.71052;0
20170727230650564_HFN-R1_met.fits;3.7093;26496.1;11.783;0.512
20170727230709337_HFN-R1_met.fits;3.73363;26515.1;9.72962;0.170667
20170727230717188_HFN-R1_met.fits;4.03413;26488.8;9.93853;1.536
20170727230731182_HFN-R1_met.fits;3.33521;26490.2;20.5858;0.341333
20170727230641518_HFN-R1_snap.fits;3.72554;26472.7;4.25007;0
20170727230734425_HFN-R1_met.fits;3.32781;26503.4;33.8121;1.024
20170727230739033_HFN-R1_met.fits;3.71397;26481.4;7.54905;0.170667
20170727230751492_HFN-R1_met.fits;3.39971;26482.9;7.33134;3.072
20170727230741593_HFN-R1_snap.fits;3.5355;26481.4;3.03642;0
20170727230836377_HFN-R1_met.fits;3.7575;26478.5;7.62039;0.341333
20170727230843374_HFN-R1_met.fits;3.95342;26510.7;28.631;0.341333
20170727230847470_HFN-R1_met.fits;3.2868;26518.1;6.83183;0.170667
20170727230911876_HFN-R1_met.fits;2.75665;26507.8;20.5379;0.512
20170727230917849_HFN-R1_met.fits;3.75693;26462.4;23.7039;0.341333
20170727230920409_HFN-R1_met.fits;3.17931;26456.5;7.53439;0.341333
20170727230841668_HFN-R1_snap.fits;3.44002;26493.2;3.60677;0
20170727230951470_HFN-R1_met.fits;3.00595;26518.1;7.04426;0.512
20170727231018436_HFN-R1_met.fits;2.84724;26503.4;6.82051;0.341333
20170727231029358_HFN-R1_met.fits;3.91057;26516.6;9.53714;0.170667
20170727230941742_HFN-R1_snap.fits;3.73183;26532.7;2.67148;0
20170727231041305_HFN-R1_met.fits;2.7379;26460.9;7.16299;0.170667
20170727231043694_HFN-R1_met.fits;3.55702;26481.4;16.7502;0.341333
20170727231046254_HFN-R1_met.fits;3.92089;26518.1;10.3647;0.170667
20170727231052740_HFN-R1_met.fits;3.3282;26488.8;8.00859;2.048
20170727231107076_HFN-R1_met.fits;3.69514;26494.6;9.2502;1.87733
20170727231041817_HFN-R1_snap.fits;3.33323;26541.5;2.84745;0
20170727231141209_HFN-R1_met.fits;3.00019;26472.7;11.9023;0.682667
20170727231159129_HFN-R1_met.fits;2.96473;26500.5;6.08988;1.19467
20170727231219438_HFN-R1_met.fits;3.37894;26477.1;10.1134;0.682667
20170727231229849_HFN-R1_met.fits;3.36013;26493.2;38.15;0.341333
20170727231234628_HFN-R1_met.fits;3.62843;26460.9;8.9667;0.341333
20170727231141892_HFN-R1_snap.fits;3.70836;26506.3;2.81974;0
20170727231239577_HFN-R1_met.fits;3.28799;26523.9;16.4785;0.170667
20170727231306884_HFN-R1_met.fits;2.93162;26522.5;6.78303;0.170667
20170727231316612_HFN-R1_met.fits;3.4012;26502;49.3904;0.512
20170727231329070_HFN-R1_met.fits;3.76258;26515.1;9.64685;0.170667
20170727231331630_HFN-R1_met.fits;3.84184;26466.8;9.05769;0.341333
20170727231241966_HFN-R1_snap.fits;3.29962;26528.3;2.59387;0
20170727231341700_HFN-R1_met.fits;3.45184;26480;7.16564;0.170667
20170727231355353_HFN-R1_met.fits;3.65973;26484.4;8.8435;0.170667
20170727231408836_HFN-R1_met.fits;3.38634;26497.6;7.30819;0.512
20170727231428462_HFN-R1_met.fits;4.79203;26513.7;10.4566;0.341333
20170727231433412_HFN-R1_met.fits;3.36616;26475.6;39.8633;1.19467
20170727231342041_HFN-R1_snap.fits;3.76759;26496.1;2.9935;0
20170727231447748_HFN-R1_met.fits;4.45299;26459.5;18.6093;1.19467
20170727231456964_HFN-R1_met.fits;3.76021;26516.6;9.621;0.170667
20170727231503961_HFN-R1_met.fits;4.01681;26493.2;14.2435;0.512
20170727231510788_HFN-R1_met.fits;3.39045;26507.8;8.45006;0.170667
20170727231442116_HFN-R1_snap.fits;3.8652;26463.9;4.05774;0
20170727231540654_HFN-R1_met.fits;3.39118;26493.2;11.4391;0.341333
20170727231549529_HFN-R1_met.fits;3.37632;26513.7;8.43577;0.170667
20170727231553966_HFN-R1_met.fits;3.68468;26487.3;7.86254;0.170667
20170727231601305_HFN-R1_met.fits;3.7035;26480;8.10372;0.170667
20170727231621444_HFN-R1_met.fits;3.18345;26471.2;12.5771;4.096
20170727231629465_HFN-R1_met.fits;3.98929;26477.1;23.6441;0.341333
20170727231542190_HFN-R1_snap.fits;3.16834;26538.6;3.3742;0
20170727231639022_HFN-R1_met.fits;4.06939;26471.2;15.5791;0.341333
20170727231642436_HFN-R1_met.fits;3.75481;26490.2;7.54033;0.341333
20170727231715545_HFN-R1_met.fits;3.49954;26477.1;11.6162;0.170667
20170727231721177_HFN-R1_met.fits;3.55972;26518.1;8.49204;0.170667
20170727231642265_HFN-R1_snap.fits;3.43103;26494.6;4.14222;0
20170727231736025_HFN-R1_met.fits;3.73876;26485.8;10.2864;0.170667
20170727231741316_HFN-R1_met.fits;3.9157;26480;8.52783;0.682667
20170727231759065_HFN-R1_met.fits;3.71875;26477.1;10.4118;0.341333
20170727231742340_HFN-R1_snap.fits;3.37832;26528.3;2.93267;0
20170727231850265_HFN-R1_met.fits;3.74148;26490.2;25.2742;0.341333
20170727231904089_HFN-R1_met.fits;3.9616;26485.8;15.1344;0.512
20170727231907332_HFN-R1_met.fits;4.34894;26478.5;15.842;0.170667
20170727231909892_HFN-R1_met.fits;3.15726;26497.6;19.3739;0.853333
20170727231913305_HFN-R1_met.fits;3.71461;26493.2;7.882;0.170667
20170727231927812_HFN-R1_met.fits;3.86158;26478.5;13.4613;0.341333
20170727231842414_HFN-R1_snap.fits;3.21432;26528.3;3.50108;0
20170727231941124_HFN-R1_met.fits;4.19381;26481.4;10.0906;0.170667
20170727231947950_HFN-R1_met.fits;3.86476;26484.4;7.79259;0.170667
20170727232007236_HFN-R1_met.fits;3.14913;26493.2;6.71441;2.048
20170727232025326_HFN-R1_met.fits;3.627;26475.6;9.16715;0.341333
20170727231942489_HFN-R1_snap.fits;2.90668;26531.2;3.7765;0
20170727232057241_HFN-R1_met.fits;3.92019;26493.2;11.9155;0.341333
20170727232113454_HFN-R1_met.fits;3.76172;26485.8;8.65351;1.87733
20170727232121646_HFN-R1_met.fits;3.33396;26493.2;9.58313;0.170667
20170727232128644_HFN-R1_met.fits;3.86239;26503.4;7.8433;0.341333
20170727232133252_HFN-R1_met.fits;3.59842;26474.1;9.55983;0.341333
20170727232042564_HFN-R1_snap.fits;3.38411;26504.9;3.11713;0
20170727232149977_HFN-R1_met.fits;3.23759;26472.7;6.88603;0.170667
20170727232154244_HFN-R1_met.fits;3.82908;26463.9;18.5011;0.341333
20170727232210457_HFN-R1_met.fits;3.40738;26468.3;17.6284;0.341333
20170727232216772_HFN-R1_met.fits;3.20944;26463.9;19.6656;2.048
20170727232142638_HFN-R1_snap.fits;3.77123;26468.3;3.6478;0
20170727232240494_HFN-R1_met.fits;4.31532;26493.2;16.4129;0.341333
20170727232316334_HFN-R1_met.fits;4.62784;26507.8;26.7784;0.512
20170727232330670_HFN-R1_met.fits;3.5376;26449.2;8.92705;0.170667
20170727232242713_HFN-R1_snap.fits;3.56565;26516.6;5.24953;0
20170727232337668_HFN-R1_met.fits;3.29483;26509.3;9.3966;0.170667
20170727232347737_HFN-R1_met.fits;3.22591;26493.2;8.53914;0.170667
20170727232353710_HFN-R1_met.fits;2.57364;26477.1;19.2186;0.341333
20170727232356100_HFN-R1_met.fits;3.53029;26474.1;7.38351;0.170667
20170727232406852_HFN-R1_met.f20170727232406852_HFN-R1_met.fits;3.11555;26522.5;7.59391;0.341333
20170727235945476_HFN-R1_snap.fits;3.29872;26541.5;3.07044;0
