20170727220004676_HFN-R1_met.fits;3.54551;26503.4;12.7766;0.170667
20170727220010649_HFN-R1_met.fits;3.06579;26482.9;8.40864;0.341333
20170727220023790_HFN-R1_met.fits;3.09652;26509.3;15.7522;0.341333
20170727220029764_HFN-R1_met.fits;3.65759;26507.8;9.60107;0.170667
20170727220032153_HFN-R1_met.fits;3.68421;26485.8;18.4708;0.170667
20170727220048878_HFN-R1_met.fits;3.51033;26478.5;7.91438;0.170667
20170727220117209_HFN-R1_met.fits;3.66143;26547.4;8.13681;0.170667
20170727220036590_HFN-R1_snap.fits;3.8345;26480;3.60978;0
20170727220131204_HFN-R1_met.fits;3.53795;26534.2;14.4011;0.170667
20170727220134958_HFN-R1_met.fits;4.03544;26509.3;12.4369;0.341333
20170727220137689_HFN-R1_met.fits;3.83989;26469.7;8.66413;0.170667
20170727220200046_HFN-R1_met.fits;3.74842;26487.3;11.6955;1.70667
20170727220223940_HFN-R1_met.fits;3.14958;26494.6;13.1233;0.341333
20170727220136665_HFN-R1_snap.fits;3.3364;26516.6;3.33538;0
20170727220237934_HFN-R1_met.fits;3.19261;26455.1;9.69222;0.170667
20170727220300974_HFN-R1_met.fits;3.11757;26519.5;15.3116;0.170667
20170727220320942_HFN-R1_met.fits;2.70703;26503.4;7.45944;0.512
20170727220326233_HFN-R1_met.fits;2.80917;26510.7;6.00556;0.170667
20170727220236740_HFN-R1_snap.fits;3.35104;26537.1;3.45869;0
20170727220340057_HFN-R1_met.fits;3.35808;26478.5;9.25007;0.170667
20170727220348932_HFN-R1_met.fits;3.5143;26547.4;8.38015;0.341333
20170727220357977_HFN-R1_met.fits;3.60638;26485.8;8.50181;0.170667
20170727220402756_HFN-R1_met.fits;3.69139;26458;29.1965;0.341333
20170727220405145_HFN-R1_met.fits;3.79268;26521;12.7983;0.170667
20170727220336814_HFN-R1_snap.fits;3.99139;26449.2;3.45873;0
20170727220502660_HFN-R1_met.fits;3.62012;26480;7.69334;0.170667
20170727220512900_HFN-R1_met.fits;4.06327;26487.3;16.0607;0.341333
20170727220436889_HFN-R1_snap.fits;3.18497;26466.8;3.3155;0
20170727220533380_HFN-R1_met.fits;3.66571;26506.3;43.8399;1.536
20170727220541060_HFN-R1_met.fits;3.97051;26488.8;9.43849;0.682667
20170727220545668_HFN-R1_met.fits;3.08804;26504.9;10.5111;0.170667
20170727220553348_HFN-R1_met.fits;3.68999;26500.5;8.59361;0.170667
20170727220604100_HFN-R1_met.fits;3.85614;26494.6;10.4797;0.512
20170727220620484_HFN-R1_met.fits;3.55618;26502;10.1133;2.38933
20170727220536964_HFN-R1_snap.fits;3.41521;26516.6;2.19451;0
20170727220654617_HFN-R1_met.fits;4.32696;26490.2;17.9227;0.341333
20170727220659225_HFN-R1_met.fits;3.46195;26503.4;7.42222;0.170667
20170727220712196_HFN-R1_met.fits;3.49552;26497.6;9.32009;0.341333
20170727220718510_HFN-R1_met.fits;3.11698;26456.5;7.51108;0.170667
20170727220637038_HFN-R1_snap.fits;2.86868;26509.3;3.32104;0
20170727220731993_HFN-R1_met.fits;3.44938;26469.7;19.338;0.170667
20170727220735577_HFN-R1_met.fits;3.36398;26452.1;9.61253;2.21867
20170727220743940_HFN-R1_met.fits;3.96527;26449.2;40.0728;0.512
20170727220747694_HFN-R1_met.fits;3.83073;26513.7;11.0367;0.170667
20170727220821828_HFN-R1_met.fits;3.2552;26491.7;6.51236;0.170667
20170727220737113_HFN-R1_snap.fits;3.41261;26525.4;2.66045;0
20170727220836505_HFN-R1_met.fits;3.6351;26515.1;11.0305;0.170667
20170727220926340_HFN-R1_met.fits;3.62084;26449.2;16.0645;0.170667
20170727220837188_HFN-R1_snap.fits;3.68431;26531.2;3.00811;0
20170727220933678_HFN-R1_met.fits;3.27714;26503.4;25.0714;0.341333
20170727220947332_HFN-R1_met.fits;3.52175;26509.3;43.4203;0.512
20170727220953305_HFN-R1_met.fits;4.02625;26475.6;11.3517;0.341333
20170727221007470_HFN-R1_met.fits;3.70372;26463.9;8.97821;0.170667
20170727220937262_HFN-R1_snap.fits;3.54641;26452.1;3.36058;0
20170727221031193_HFN-R1_met.fits;3.42725;26475.6;7.44234;0.170667
20170727221039726_HFN-R1_met.fits;3.81339;26456.5;11.7383;0.170667
20170727221048260_HFN-R1_met.fits;4.16095;26468.3;10.7401;1.36533
20170727221118297_HFN-R1_met.fits;3.3322;26534.2;7.68197;0.170667
20170727221037337_HFN-R1_snap.fits;3.39908;26459.5;3.70257;0
20170727221131268_HFN-R1_met.fits;3.63342;26496.1;12.207;0.341333
20170727221133828_HFN-R1_met.fits;4.03479;26507.8;38.5809;0.341333
20170727221157209_HFN-R1_met.fits;3.53681;26472.7;48.6267;0.512
20170727221224857_HFN-R1_met.fits;3.6625;26474.1;20170727221224857_HFN-R1_met.fits;3.6625;26474.1;8.66071;0.341333
20170727225940996_HFN-R1_snap.fits;3.78193;26507.8;3.21113;0
