#timestamp,LO_Frequency,Hit 
1501117215.7,286047008.6,N
1501117235.5,286047006.7,N
1501117255.4,286047005.8,N
1501117275.2,286046999.7,N
1501117295.0,286047004.0,N
1501117295.9,286047004.0,N
1501117315.8,286047001.7,N
1501117335.6,286047000.5,N
1501117355.4,286046999.8,N
1501117375.3,286047003.4,N
1501117395.1,286047003.2,N
1501117415.8,286047002.1,N
1501117435.7,286047003.0,N
1501117455.5,286047005.6,N
1501117475.4,286047002.0,N
1501117495.2,286047000.8,N
1501117515.0,286047002.3,N
1501117516.0,286047002.3,N
1501117535.8,286047004.2,N
1501117555.6,286047005.8,Y
1501117575.5,286047002.3,N
1501117595.3,286047002.6,N
1501117615.1,286047005.8,Y
1501117635.9,286047003.7,N
1501117655.7,286047001.9,N
1501117675.6,286046999.9,N
1501117695.4,286047003.9,N
1501117715.2,286047004.1,N
1501117735.1,286047001.3,N
1501117736.0,286047001.3,N
1501117755.8,286047004.2,N
1501117775.6,286047004.5,N
1501117795.5,286047002.5,N
1501117815.3,286046998.3,N
1501117835.2,286046998.6,N
1501117855.9,286046999.0,N
1501117875.7,286047000.2,N
1501117895.6,286047002.6,N
1501117915.4,286047003.9,N
1501117935.2,286047002.7,N
1501117955.1,286046999.7,N
1501117956.0,286046999.7,N
1501117975.8,286047002.4,N
1501117995.7,286047000.9,N
1501118015.5,286046999.2,N
1501118035.3,286046998.7,N
1501118055.2,286046998.7,N
1501118075.0,286046999.1,N
1501118075.9,286046999.1,N
1501118095.8,286047000.8,N
1501118115.6,286046998.9,N
1501118135.4,286047001.2,N
1501118155.3,286046998.4,N
1501118175.1,286046999.6,N
1501118195.8,286046999.4,N
1501118215.7,286046999.1,N
1501118235.5,286046998.8,N
1501118255.4,286046996.9,Y
1501118275.2,286046997.2,N
1501118295.0,286046996.6,Y
1501118295.9,286046996.6,N
1501118315.8,286046998.3,N
1501118335.6,286047002.3,N
1501118355.5,286047000.2,N
1501118375.3,286047001.4,N
1501118395.1,286047004.4,N
1501118415.9,286047004.2,N
1501118435.7,286047003.9,N
1501118455.5,286047003.5,N
1501118475.4,286046999.9,N
1501118495.2,286046996.6,N
1501118515.1,286046999.1,N
1501118516.0,286046999.1,N
1501118535.8,286046997.4,N
1501118555.6,286046996.2,N
1501118575.5,286046995.3,N
1501118595.3,286046997.2,N
1501118615.1,286046997.3,N
1501118635.9,286047001.2,N
1501118655.7,286046999.2,N
1501118675.6,286046997.4,N
1501118695.4,286046997.1,N
1501118715.2,286046996.1,N
1501118735.1,286046993.9,N
1501118736.0,286046993.9,N
1501118755.8,286046991.9,Y
1501118775.7,286046993.4,N
1501118795.5,286046998.1,N
1501118815.3,286046999.6,N
1501118835.2,286046998.8,N
1501118855.0,286047001.6,N
1501118855.9,286047001.6,N
1501118875.7,286047005.2,N
1501118895.6,286047004.9,N
1501118915.4,286047005.5,N
1501118935.3,286047008.2,N
1501118955.1,286047009.0,N
1501118956.0,286047009.0,N
1501118975.8,286047010.7,N
1501118995.7,286047006.3,N
1501119015.5,286047006.5,N
1501119035.3,286047004.9,N
1501119055.2,286047003.1,N
1501119075.0,286047004.7,N
1501119075.9,286047004.7,N
1501119095.8,286047003.9,N
1501119115.6,286047001.7,N
1501119135.4,286047001.8,N
1501119155.3,286046999.9,N
1501119175.1,286047001.6,N
1501119195.8,286047003.1,N
1501119215.7,286047007.2,N
1501119235.5,286047008.3,N
1501119255.4,286047009.2,Y
1501119275.2,286047002.6,N
1501119295.0,286046999.4,N
1501119295.9,286046999.4,N
1501119315.8,286046996.5,N
1501119335.6,286046996.2,N
1501119355.5,286046996.3,N
1501119375.3,286046996.4,N
1501119395.1,286046995.7,N
1501119415.9,286046998.2,N
1501119435.7,286046998.8,N
1501119455.5,286046996.8,N
1501119475.4,286046997.4,N
1501119495.2,286046997.6,N
1501119515.1,286046995.9,N
1501119516.0,286046995.9,N
1501119535.8,286046991.9,N
1501119555.6,286046990.6,N
1501119575.5,286046994.3,N
1501119595.3,286046995.4,N
1501119615.1,286046996.5,N
1501119635.9,286046996.9,N
1501119655.7,286046998.7,N
1501119675.6,286047002.2,N
1501119695.4,286047003.1,N
1501119715.2,286047001.7,N
1501119735.1,286046998.6,N
1501119736.0,286046998.6,N
1501119755.8,286046997.5,N
1501119775.6,286046998.2,N
1501119795.5,286047000.4,N
1501119815.3,286046996.5,N
1501119835.2,286046996.1,N
1501119855.9,286046996.3,N
1501119875.7,286046997.9,N
1501119895.6,286046994.1,N
1501119915.4,286046996.4,N
1501119935.2,286046995.8,N
1501119955.1,286047000.7,N
1501119956.0,286047000.7,N
1501119975.8,286046999.6,N
1501119995.7,286046995.9,N
1501120015.5,286046993.8,N
1501120035.3,286046991.9,Y
1501120055.2,286046992.2,Y
1501120075.0,286046997.2,N
1501120075.9,286046997.2,N
1501120095.8,286046998.4,N
1501120115.6,286047002.2,N
1501120135.4,286047006.0,N
1501120155.3,286047005.0,N
1501120175.1,286047003.4,N
1501120195.8,286047003.0,N
1501120215.7,286047007.0,N
1501120235.5,286047005.7,N
1501120255.4,286047007.1,N
1501120275.2,286047005.2,N
1501120295.0,286047001.7,N
1501120295.9,286047001.7,N
1501120315.8,286046999.7,N
1501120335.6,286047003.9,N
1501120355.5,286047002.6,N
1501120375.3,286047000.7,N
1501120395.1,286047001.3,N
1501120415.9,286047004.7,N
1501120435.7,286682710.2,Y
1501120455.5,286047003.3,N
1501120475.4,286046999.8,N
1501120495.2,286047003.4,N
1501120515.1,286047003.3,N
1501120516.0,286047003.3,N
1501120535.8,286047008.5,N
1501120555.6,286047010.1,N
1501120575.5,286047006.5,N
1501120595.3,286047003.4,N
1501120615.2,286047005.6,N
1501120635.9,286047005.8,N
1501120655.7,286047003.2,N
1501120675.6,286047002.3,N
1501120695.4,286046999.9,N
1501120715.2,286046999.8,N
1501120735.1,286046999.9,N
1501120736.0,286046999.9,N
1501120755.8,286047000.1,N
1501120775.1,286047000.2,N
1501120776.0,286047000.2,N
1501120795.8,286046998.4,N
