#timestamp,LO_Frequency,Hit 
1501120815.8,286046998.6,Y
1501120835.6,286046999.8,N
1501120855.5,286047001.5,N
1501120875.3,286046998.3,N
1501120895.1,286046998.5,N
1501120915.9,286046996.6,N
1501120935.7,286046995.9,N
1501120955.5,286046994.0,Y
1501120975.4,286046998.4,N
1501120995.2,286046999.4,N
1501121015.1,286046997.0,N
1501121016.0,286046997.0,N
1501121035.8,286047002.5,N
1501121055.6,286047007.0,Y
1501121075.5,286047007.7,N
1501121095.3,286047007.0,N
1501121115.2,286047005.6,N
1501121135.9,286047007.6,N
1501121155.7,286047002.9,N
1501121175.6,286047001.7,N
1501121195.4,286047003.3,N
1501121215.2,286047005.1,N
1501121235.1,286047004.7,N
1501121236.0,286047004.7,N
1501121255.8,286047003.4,N
1501121275.7,286047002.2,N
1501121295.5,286047002.3,N
1501121315.3,286047000.9,N
1501121335.2,286046999.5,N
1501121355.0,286047001.0,N
1501121355.9,286047001.0,N
1501121375.7,286046998.8,N
1501121395.6,286046999.7,N
1501121415.4,286047002.0,N
1501121435.3,286047004.1,N
1501121455.1,286047006.8,Y
1501121456.0,286047006.8,Y
1501121475.8,286047004.3,N
1501121495.7,286047005.4,N
1501121515.5,286047005.0,N
1501121535.4,286047001.5,N
1501121555.2,286047000.2,N
1501121575.0,286046998.4,N
1501121575.9,286046998.4,N
1501121595.8,286047000.0,N
1501121615.6,286047004.3,N
1501121635.4,286047005.3,N
1501121655.3,286047003.5,N
1501121675.1,286047002.5,N
1501121695.9,286047011.9,Y
1501121715.7,286046996.3,N
1501121735.5,286046994.8,N
1501121755.4,286046992.1,N
1501121775.2,286046992.8,N
1501121795.0,286046994.8,N
1501121796.0,286046994.8,N
1501121815.8,286046997.6,N
1501121835.6,286046995.4,N
1501121855.5,286046994.1,N
1501121875.3,286046996.4,N
1501121895.1,286046995.7,N
1501121915.9,286046997.9,N
1501121935.7,286046998.9,N
1501121955.5,286047002.4,N
1501121975.4,286047001.8,N
1501121995.2,286047000.8,N
1501122015.1,286046999.2,N
1501122016.0,286046999.2,N
1501122035.8,286046999.6,N
1501122055.6,286046996.9,N
1501122075.5,286047000.5,N
1501122095.3,286046998.6,N
1501122115.2,286046999.8,N
1501122135.9,286047000.4,N
1501122155.7,286046999.7,N
1501122175.6,286047001.0,N
1501122195.4,286046996.6,N
1501122215.2,286046995.4,N
1501122235.1,286046994.1,Y
1501122236.0,286046994.1,N
1501122255.8,286046993.5,N
1501122275.7,286046996.3,N
1501122295.5,286046999.0,N
1501122315.3,286046999.3,N
1501122335.2,286047000.5,N
1501122355.0,286046999.9,N
1501122355.9,286046999.9,N
1501122375.7,286047001.8,N
1501122395.6,286047000.8,N
1501122415.4,286047011.9,Y
1501122435.3,286047000.4,N
1501122455.1,286047001.3,N
1501122475.8,286047004.2,N
1501122495.7,286047004.0,N
1501122515.5,286047003.9,N
1501122535.4,286047002.0,N
1501122555.2,286047002.3,N
1501122575.0,286047000.7,N
1501122575.9,286047000.7,N
1501122595.8,286047004.2,N
1501122615.6,286047003.2,N
1501122635.4,286047003.6,N
1501122655.3,286047004.4,N
1501122675.1,286047003.9,N
1501122695.9,286047002.4,N
1501122715.7,286047004.3,N
1501122735.5,286047004.3,Y
1501122755.4,286047000.9,N
1501122775.2,286046998.3,N
1501122795.0,286046999.8,N
1501122796.0,286046999.8,N
1501122815.8,286047001.0,N
1501122835.6,286046999.5,N
1501122855.5,286046997.5,N
1501122875.3,286046995.7,N
1501122895.1,286046998.6,N
1501122915.9,286047000.4,N
1501122935.7,286047000.9,N
1501122955.6,286047004.0,N
1501122975.4,286047002.1,N
1501122995.2,286047000.0,N
1501123015.1,286046999.3,N
1501123016.0,286046999.3,N
1501123035.8,286046995.0,N
1501123055.7,286046998.6,N
1501123075.5,286046999.7,N
1501123095.3,286047002.1,N
1501123115.2,286047000.5,N
1501123135.9,286047002.8,N
1501123155.7,286047000.4,N
1501123175.6,286047000.4,N
1501123195.4,286046999.5,N
1501123215.3,286047002.8,N
1501123235.1,286047001.5,N
1501123236.0,286047001.5,N
1501123255.8,286047003.8,N
1501123275.7,286047002.8,N
1501123295.5,286046999.1,N
1501123315.3,286046999.0,N
1501123335.2,286046998.9,N
1501123355.0,286046999.1,N
1501123355.9,286046999.1,N
1501123375.8,286046999.4,N
1501123395.6,286046996.2,N
1501123415.4,286046996.1,N
1501123435.3,286046998.1,N
1501123455.1,286047000.4,N
1501123475.8,286046998.3,N
1501123495.7,286047000.1,N
1501123515.5,286046999.9,N
1501123535.4,2860
