# file name; noise; peak f.; mag.; duration
20170727005031793_HFN-R1_met.fits;3.51461;26491.7;9.20319;0.170667
20170727005038278_HFN-R1_met.fits;2.79008;26507.8;6.21345;0.170667
20170727005041350_HFN-R1_met.fits;2.98608;26490.2;12.6547;0.341333
20170727005053980_HFN-R1_met.fits;3.82719;26493.2;16.4461;0.170667
20170727005059782_HFN-R1_met.fits;3.37299;26503.4;18.5941;0.853333
20170727005103025_HFN-R1_met.fits;3.63237;26481.4;10.8335;0.170667
20170727005105756_HFN-R1_met.fits;3.47677;26497.6;17.9709;1.36533
20170727005110534_HFN-R1_met.fits;3.11105;26488.8;9.6529;0.341333
20170727005135281_HFN-R1_met.fits;3.5825;26485.8;24.4537;0.682667
20170727005140401_HFN-R1_met.fits;3.43421;26488.8;6.88626;0.170667
20170727005147569_HFN-R1_met.fits;3.18888;26500.5;6.90935;0.512
20170727005152860_HFN-R1_met.fits;3.88708;26500.5;8.93891;0.170667
20170727005157638_HFN-R1_met.fits;3.07057;26504.9;7.49497;0.341333
20170727005214022_HFN-R1_met.fits;3.18538;26494.6;6.76774;0.341333
20170727005220337_HFN-R1_met.fits;3.26622;26499;13.4036;1.87733
20170727005228188_HFN-R1_met.fits;2.89209;26487.3;13.976;0.512
20170727005243206_HFN-R1_met.fits;3.21794;26485.8;16.2535;0.853333
20170727005246108_HFN-R1_met.fits;3.56286;26519.5;8.65047;0.170667
20170727005254641_HFN-R1_met.fits;3.42498;26496.1;18.7233;0.341333
20170727005305734_HFN-R1_met.fits;3.2575;26502;15.0681;0.170667
20170727005322801_HFN-R1_met.fits;3.31211;26490.2;8.17741;0.170667
20170727005350961_HFN-R1_met.fits;3.02964;26503.4;14.7396;0.170667
20170727005353180_HFN-R1_met.fits;3.54229;26496.1;17.5909;0.853333
20170727005355910_HFN-R1_met.fits;3.56806;26474.1;28.2361;0.341333
20170727005359324_HFN-R1_met.fits;3.66444;26493.2;9.0848;2.048
20170727005425948_HFN-R1_met.fits;3.5923;26497.6;9.38916;0.170667
20170727005436529_HFN-R1_met.fits;3.22809;26491.7;8.5067;0.170667
20170727005440454_HFN-R1_met.fits;3.2365;26503.4;9.34836;0.170667
20170727005445404_HFN-R1_met.fits;4.19749;26478.5;21.3017;0.512
20170727005503494_HFN-R1_met.fits;3.51128;26506.3;9.35291;0.170667
20170727005529436_HFN-R1_met.fits;2.98753;26484.4;9.10909;0.341333
20170727005541382_HFN-R1_met.fits;3.38767;26485.8;8.34882;0.170667
20170727005545820_HFN-R1_met.fits;3.32005;26481.4;19.5271;2.048
20170727005553841_HFN-R1_met.fits;3.02403;26488.8;9.8007;0.170667
20170727005558108_HFN-R1_met.fits;3.23606;26478.5;9.62262;0.170667
20170727005604252_HFN-R1_met.fits;3.04521;26503.4;27.3738;0.512
20170727005619441_HFN-R1_met.fits;3.33921;26496.1;8.96724;0.170667
20170727005621489_HFN-R1_met.fits;3.21408;26491.7;28.1729;1.024
20170727005633094_HFN-R1_met.fits;3.58528;26490.2;31.0645;0.341333
20170727005643846_HFN-R1_met.fits;3.14759;26481.4;8.72023;0.341333
20170727005657329_HFN-R1_met.fits;4.12211;26497.6;12.961;0.341333
20170727005709617_HFN-R1_met.fits;3.94676;26490.2;11.6179;0.682667
20170727005726684_HFN-R1_met.fits;3.17907;26484.4;37.1139;0.341333
20170727005730097_HFN-R1_met.fits;3.10721;26502;16.3086;2.048
20170727005749553_HFN-R1_met.fits;2.92813;26496.1;8.10512;0.170667
20170727005752625_HFN-R1_met.fits;3.38163;26525.4;16.3904;1.70667
20170727005807302_HFN-R1_met.fits;3.57547;26474.1;20.6295;1.36533
20170727005811398_HFN-R1_met.fits;4.18659;26515.1;20.7792;0.341333
20170727005815153_HFN-R1_met.fits;3.47304;26499;10.8367;0.341333
20170727005822150_HFN-R1_met.fits;3.45533;26502;7.22192;2.73067
20170727005827270_HFN-R1_met.fits;3.72826;26491.7;15.0692;1.536
20170727005844678_HFN-R1_met.fits;2.59497;26482.9;15.8182;0.341333
20170727005847921_HFN-R1_met.fits;3.23364;26494.6;11.302;0.341333
20170727005854918_HFN-R1_met.fits;4.17353;26503.4;24.2775;0.341333
20170727005858844_HFN-R1_met.fits;3.48873;26477.1;15.623;3.24267
20170727005917276_HFN-R1_met.fits;3.12312;26469.7;8.04714;0.853333
20170727005932977_HFN-R1_met.fits;3.82;26503.4;9.42212;2.048
20170727005939633_HFN-R1_met.fits;3.38677;26494.6;9.79576;0.341333
20170727005958065_HFN-R1_met.fits;3.03234;26499;17.0869;0.341333
20170727010000454_HFN-R1_met.fits;3.88436;26488.8;12.7685;0.341333
20170727010008305_HFN-R1_met.fits;3.86053;26488.8;9.06985;0.170667
20170727010018716_HFN-R1_met20170727010018716_HFN-R1_met.fits;3.37347;26488.8;9.53632;0.170667
20170727010054556_HFN-R1_met.fits;3.10827;26474.1;7.47569;0.512
20170727010058481_HFN-R1_met.fits;3.8364;26503.4;18.5631;0.170667
20170727010100529_HFN-R1_met.fits;3.16989;26504.9;7.95419;0.170667
20170727010105990_HFN-R1_met.fits;3.69604;26504.9;9.85544;0.341333
20170727010131078_HFN-R1_met.fits;3.64359;26487.3;8.68686;0.170667
20170727010041926_HFN-R1_snap.fits;3.33028;26509.3;3.35539;0
20170727010149852_HFN-R1_met.fits;2.50961;26460.9;5.18998;0.512
20170727010202140_HFN-R1_met.fits;3.60515;26497.6;10.2926;0.341333
20170727010142001_HFN-R1_snap.fits;3.15769;26538.6;2.81443;0
20170727010252828_HFN-R1_met.fits;3.5498;26502;15.4539;0.170667
20170727010255046_HFN-R1_met.fits;4.13182;26515.1;8.75116;0.170667
20170727010258289_HFN-R1_met.fits;3.82527;26491.7;10.222;0.170667
20170727010302726_HFN-R1_met.fits;3.00657;26497.6;7.78752;0.170667
20170727010307676_HFN-R1_met.fits;3.19973;26502;14.1651;0.341333
20170727010319452_HFN-R1_met.fits;3.25146;26500.5;6.91948;0.170667
20170727010329180_HFN-R1_met.fits;3.57933;26510.7;19.5812;0.512
20170727010333788_HFN-R1_met.fits;2.7593;26500.5;5.94117;0.170667
20170727010242076_HFN-R1_snap.fits;3.4928;26538.6;3.02263;0
20170727010343857_HFN-R1_met.fits;3.48129;26499;7.35863;0.170667
20170727010348294_HFN-R1_met.fits;3.78825;26453.6;9.20937;0.341333
20170727010350854_HFN-R1_met.fits;3.18681;26500.5;18.0627;2.048
20170727010359046_HFN-R1_met.fits;2.98547;26475.6;6.24171;0.682667
20170727010405020_HFN-R1_met.fits;3.96297;26504.9;16.84;0.341333
20170727010413724_HFN-R1_met.fits;3.36413;26484.4;23.5916;0.170667
20170727010416796_HFN-R1_met.fits;3.60962;26497.6;15.5681;0.341333
20170727010426865_HFN-R1_met.fits;4.44412;26481.4;12.7427;1.87733
20170727010342150_HFN-R1_snap.fits;3.41447;26468.3;3.13196;0
20170727010457414_HFN-R1_met.fits;3.51775;26500.5;13.0877;0.512
20170727010501169_HFN-R1_met.fits;3.56013;26477.1;9.70612;0.512
20170727010506460_HFN-R1_met.fits;3.15818;26504.9;6.55216;0.170667
20170727010513286_HFN-R1_met.fits;3.13189;26503.4;12.7082;0.512
20170727010523356_HFN-R1_met.fits;3.01735;26502;7.59106;0.170667
20170727010442225_HFN-R1_snap.fits;3.93573;26455.1;2.89255;0
20170727010535644_HFN-R1_met.fits;3.7434;26497.6;27.4605;0.341333
20170727010546737_HFN-R1_met.fits;3.79509;26513.7;11.7887;3.072
20170727010556977_HFN-R1_met.fits;2.76773;26493.2;8.27178;0.170667
20170727010603633_HFN-R1_met.fits;3.04259;26502;6.38941;0.170667
20170727010624284_HFN-R1_met.fits;3.1484;26494.6;6.32445;1.36533
20170727010632817_HFN-R1_met.fits;2.96884;26519.5;6.69687;0.170667
20170727010542300_HFN-R1_snap.fits;3.55421;26481.4;3.13987;0
20170727010644422_HFN-R1_met.fits;3.30967;26518.1;6.91969;0.170667
20170727010659953_HFN-R1_met.fits;3.24899;26494.6;9.62552;0.170667
20170727010725041_HFN-R1_met.fits;3.6049;26474.1;8.844;0.341333
20170727010642374_HFN-R1_snap.fits;3.38076;26525.4;4.0494;0
20170727010743302_HFN-R1_met.fits;3.83548;26506.3;7.91405;0.170667
20170727010752518_HFN-R1_met.fits;3.45562;26516.6;50.8236;0.341333
20170727010802588_HFN-R1_met.fits;3.23337;26497.6;9.2921;1.36533
20170727010812316_HFN-R1_met.fits;3.68178;26509.3;10.2304;1.36533
20170727010825798_HFN-R1_met.fits;3.34464;26500.5;12.4308;0.341333
20170727010833478_HFN-R1_met.fits;3.38071;26491.7;10.0609;0.170667
20170727010742449_HFN-R1_snap.fits;3.14789;26518.1;3.2262;0
20170727010839622_HFN-R1_met.fits;3.48877;26497.6;8.01574;0.170667
20170727010843377_HFN-R1_met.fits;3.82529;26488.8;11.8909;1.536
20170727010903345_HFN-R1_met.fits;3.84278;26502;12.3945;0.170667
20170727010921094_HFN-R1_met.fits;3.60231;26499;16.7565;0.341333
20170727010934577_HFN-R1_met.fits;2.92877;26497.6;10.8174;0.170667
20170727010842524_HFN-R1_snap.fits;3.15082;26510.7;3.60708;0
20170727010956593_HFN-R1_met.fits;3.60774;26484.4;7.87948;0.341333
20170727011003420_HFN-R1_met.fits;3.14811;26516.6;8.8177;0.170667
20170727011006321_HFN-R1_met.fits;3.81458;26481.4;16.3899;0.170667
20170727011024070_HFN-R1_met.fits;3.6376;26488.8;12.1061;0.170667
20170727010942598_HFN-R1_snap.fits;4.2744;26465.3;3.65189;20170727010942598_HFN-R1_snap.fits;4.2744;26465.3;3.65189;0
20170727014745436_HFN-R1_snap.fits;4.57096;26452.1;3.41423;0
20170727014845510_HFN-R1_snap.fits;3.90285;26522.5;2.81165;0
20170727014945585_HFN-R1_snap.fits;3.71158;26499;3.27548;0
20170727015045660_HFN-R1_snap.fits;2.99154;26503.4;2.72757;0
20170727015145734_HFN-R1_snap.fits;3.06239;26540;2.79618;0
20170727015245809_HFN-R1_snap.fits;3.60948;26488.8;2.8627;0
20170727015345884_HFN-R1_snap.fits;3.39194;26477.1;5.0078;0
20170727015445958_HFN-R1_snap.fits;3.37053;26506.3;2.08184;0
20170727015546033_HFN-R1_snap.fits;3.46533;26516.6;2.78358;0
20170727015646108_HFN-R1_snap.fits;3.93941;26528.3;3.26715;0
20170727015746182_HFN-R1_snap.fits;2.87335;26543;2.53395;0
20170727015846257_HFN-R1_snap.fits;3.66572;26472.7;3.00465;0
20170727015946332_HFN-R1_snap.fits;3.27427;26504.9;2.76512;0
