# file name; noise; peak f.; mag.; duration
20170727014822300_HFN-R1_met.fits;3.22377;26487.3;7.0562;2.38933
20170727014830833_HFN-R1_met.fits;3.19583;26488.8;8.23958;0.341333
20170727014905308_HFN-R1_met.fits;3.40861;26509.3;11.3224;0.170667
20170727014909404_HFN-R1_met.fits;3.39714;26502;7.26375;0.170667
20170727014916742_HFN-R1_met.fits;3.69604;26502;9.07597;0.341333
20170727015000433_HFN-R1_met.fits;3.56775;26515.1;8.48381;0.170667
20170727015015452_HFN-R1_met.fits;4.19416;26487.3;8.63117;0.170667
20170727015037468_HFN-R1_met.fits;3.48458;26515.1;9.89664;0.512
20170727015045660_HFN-R1_met.fits;3.75662;26504.9;25.0899;0.512
20170727015052486_HFN-R1_met.fits;4.04237;26502;9.95176;0.341333
20170727015056412_HFN-R1_met.fits;3.64544;26491.7;19.8965;0.170667
20170727015105628_HFN-R1_met.fits;3.50492;26490.2;8.09291;0.170667
20170727015109553_HFN-R1_met.fits;3.71825;26490.2;8.22564;0.170667
20170727015128838_HFN-R1_met.fits;3.69472;26503.4;8.27755;1.536
20170727015152049_HFN-R1_met.fits;4.13921;26504.9;14.1832;0.170667
20170727015200753_HFN-R1_met.fits;4.20115;26494.6;10.669;1.536
20170727015207750_HFN-R1_met.fits;3.84748;26506.3;12.9736;0.170667
20170727015216966_HFN-R1_met.fits;3.41962;26480;8.02188;0.170667
20170727015228401_HFN-R1_met.fits;3.91299;26503.4;56.6482;1.36533
20170727015239836_HFN-R1_met.fits;2.86493;26503.4;8.50175;0.170667
20170727015245126_HFN-R1_met.fits;3.36173;26497.6;14.205;1.36533
20170727015306289_HFN-R1_met.fits;3.25986;26488.8;15.0206;0.341333
20170727015315676_HFN-R1_met.fits;3.45437;26503.4;6.95424;0.512
20170727015329329_HFN-R1_met.fits;3.43408;26485.8;15.9638;0.341333
20170727015345542_HFN-R1_met.fits;3.2917;26513.7;7.00598;2.56
20170727015352710_HFN-R1_met.fits;3.7902;26490.2;10.2503;0.170667
20170727015413702_HFN-R1_met.fits;3.61554;26491.7;18.6214;0.682667
20170727015418481_HFN-R1_met.fits;4.04701;26502;13.8996;0.170667
20170727015423260_HFN-R1_met.fits;4.07094;26493.2;13.1645;0.341333
20170727015446129_HFN-R1_met.fits;3.90021;26490.2;15.6236;0.341333
20170727015457393_HFN-R1_met.fits;4.22054;26506.3;19.7721;0.170667
20170727015504049_HFN-R1_met.fits;3.13105;26500.5;9.72168;1.87733
20170727015552518_HFN-R1_met.fits;3.2241;26468.3;9.35643;0.170667
20170727015616070_HFN-R1_met.fits;3.27896;26494.6;6.71429;1.36533
20170727015623068_HFN-R1_met.fits;3.73731;26502;14.6932;0.682667
20170727015627334_HFN-R1_met.fits;3.88352;26504.9;12.1127;0.170667
20170727015650545_HFN-R1_met.fits;3.6669;26496.1;8.68222;0.170667
20170727015706076_HFN-R1_met.fits;3.3375;26497.6;9.0544;1.87733
20170727015710001_HFN-R1_met.fits;3.16193;26503.4;6.42537;0.682667
20170727015714780_HFN-R1_met.fits;3.68129;26496.1;9.65719;0.170667
20170727015734918_HFN-R1_met.fits;4.60658;26535.6;9.68247;0.170667
20170727015749766_HFN-R1_met.fits;3.63836;26493.2;9.42722;1.36533
20170727015800006_HFN-R1_met.fits;3.27411;26531.2;68.0893;0.341333
20170727015807004_HFN-R1_met.fits;4.88224;26506.3;33.9769;0.512
20170727015820998_HFN-R1_met.fits;3.19201;26521;7.08352;0.170667
20170727015828508_HFN-R1_met.fits;3.56403;26496.1;21.8102;0.341333
20170727015833969_HFN-R1_met.fits;2.88766;26497.6;6.60528;1.536
20170727015853084_HFN-R1_met.fits;2.89997;26496.1;6.16778;0.170667
20170727015920049_HFN-R1_met.fits;2.96902;26504.9;6.95347;1.19467
20170727020000156_HFN-R1_met.fits;3.45639;26510.7;23.259;0.341333
20170727020004422_HFN-R1_met.fits;3.54566;26497.6;7.33098;0.170667
20170727020011932_HFN-R1_met.fits;3.23375;26497.6;7.30218;0.170667
20170727020026268_HFN-R1_met.fits;3.60545;26506.3;10.9973;0.341333
20170727020033777_HFN-R1_met.fits;3.54234;26504.9;11.3974;1.36533
20170727020041286_HFN-R1_met.fits;3.27366;26478.5;7.25068;0.853333
20170727020101596_HFN-R1_met.fits;3.31554;26509.3;20.8058;0.170667
20170727020107740_HFN-R1_met.fits;2.99355;26500.5;6.03547;0.170667
20170727020119857_HFN-R1_met.fits;3.29917;26494.6;6.8116;0.170667
20170727020125489_HFN-R1_met.fits;3.22209;26482.9;13.6959;0.512
20170727020139313_HFN-R1_met.fits;3.24874;26488.8;9.8067;0.170667
20170727020046406_HFN-R1_snap.fits;3.10991;26532.7;3.40214;0
20170727020149894_HFN-R1_met.fits;20170727020149894_HFN-R1_met.fits;3.22288;26497.6;15.7852;0.341333
20170727024849990_HFN-R1_snap.fits;2.99715;26472.7;2.87612;0
20170727024950065_HFN-R1_snap.fits;3.57516;26532.7;3.06026;0
20170727025050140_HFN-R1_snap.fits;2.83592;26480;3.35251;0
20170727025150214_HFN-R1_snap.fits;3.36851;26488.8;2.64983;0
20170727025250289_HFN-R1_snap.fits;3.63113;26482.9;2.75333;0
20170727025350364_HFN-R1_snap.fits;3.56831;26499;3.60176;0
20170727025450438_HFN-R1_snap.fits;3.71278;26481.4;2.95947;0
20170727025550513_HFN-R1_snap.fits;3.58375;26481.4;2.31431;0
20170727025650588_HFN-R1_snap.fits;3.4473;26523.9;4.1098;0
20170727025750662_HFN-R1_snap.fits;3.78271;26535.6;2.28802;0
20170727025850737_HFN-R1_snap.fits;3.22757;26487.3;3.33289;0
20170727025950812_HFN-R1_snap.fits;4.0291;26499;4.00718;0
