# file name; noise; peak f.; mag.; duration
20230610100030054_FLZ-R0_met.fits;8.08429;26497.6;32.6619;0.341333
20230610100033809_FLZ-R0_snap.fits;6.71013;26504.9;6.39804;0
20230610100133371_FLZ-R0_met.fits;8.10013;26502;34.3629;0.170667
20230610100133883_FLZ-R0_snap.fits;7.07275;26499;7.8216;0
20230610100242662_FLZ-R0_met.fits;6.69509;26490.2;16.3579;0.341333
20230610100256657_FLZ-R0_met.fits;7.99104;26504.9;16.2721;1.36533
20230610100302118_FLZ-R0_met.fits;6.42946;26529.8;14.2411;1.36533
20230610100233958_FLZ-R0_snap.fits;9.0711;26512.2;6.28136;0
20230610100334033_FLZ-R0_snap.fits;7.37822;26503.4;6.47841;0
20230610100516945_FLZ-R0_met.fits;8.44111;26480;17.0119;0.682667
20230610100434107_FLZ-R0_snap.fits;7.69012;26494.6;8.0826;0
20230610100533670_FLZ-R0_met.fits;6.71579;26502;34.486;0.170667
20230610100550907_FLZ-R0_met.fits;7.89982;26449.2;154.318;0.512
20230610100534182_FLZ-R0_snap.fits;6.66995;26532.7;5.87838;0
20230610100634257_FLZ-R0_snap.fits;7.28735;26518.1;6.85999;0
20230610100735526_FLZ-R0_met.fits;6.92075;26523.9;14.0613;0.170667
20230610100734331_FLZ-R0_snap.fits;7.17436;26450.7;6.22992;0
20230610100844475_FLZ-R0_met.fits;7.46218;26480;29.2742;0.170667
20230610100834406_FLZ-R0_snap.fits;6.46908;26494.6;8.62728;0
20230610100934481_FLZ-R0_snap.fits;9.64532;26500.5;7.22251;0
20230610101034555_FLZ-R0_snap.fits;7.66644;26452.1;5.50227;0
20230610101139921_FLZ-R0_met.fits;7.54041;26506.3;16.5523;0.170667
20230610101134630_FLZ-R0_snap.fits;6.70934;26532.7;6.66361;0
20230610101234705_FLZ-R0_snap.fits;9.10668;26456.5;7.75773;0
20230610101333926_FLZ-R0_met.fits;6.94296;26469.7;17.6175;0.170667
20230610101334779_FLZ-R0_snap.fits;6.63056;26545.9;5.59851;0
20230610101434854_FLZ-R0_snap.fits;6.77421;26509.3;5.53647;0
20230610101534929_FLZ-R0_snap.fits;8.52897;26460.9;6.78954;0
20230610101718694_FLZ-R0_met.fits;8.01032;26472.7;21.3582;0.512
20230610101635003_FLZ-R0_snap.fits;7.67613;26463.9;6.26493;0
20230610101827131_FLZ-R0_met.fits;7.207;26466.8;15.5091;0.170667
20230610101735078_FLZ-R0_snap.fits;6.77602;26543;6.00245;0
20230610101840955_FLZ-R0_met.fits;7.83604;26490.2;16.345;0.170667
20230610101835153_FLZ-R0_snap.fits;6.83236;26472.7;7.1777;0
20230610102024721_FLZ-R0_met.fits;6.89635;26522.5;28.3262;3.24267
20230610101935227_FLZ-R0_snap.fits;8.50077;26488.8;8.15956;0
20230610102035302_FLZ-R0_snap.fits;8.30224;26545.9;5.91076;0
20230610102135377_FLZ-R0_snap.fits;7.9246;26523.9;7.06382;0
20230610102328870_FLZ-R0_met.fits;6.64662;26519.5;19.1842;0.170667
20230610102235451_FLZ-R0_snap.fits;7.07082;26462.4;5.51832;0
20230610102335526_FLZ-R0_snap.fits;6.77918;26497.6;7.54246;0
20230610102452667_FLZ-R0_met.fits;6.0998;26510.7;14.6751;0.170667
20230610102435601_FLZ-R0_snap.fits;6.52609;26547.4;6.66008;0
20230610102535163_FLZ-R0_met.fits;7.4211;26509.3;19.6914;0.170667
20230610102550353_FLZ-R0_met.fits;6.44354;26497.6;15.5753;0.170667
20230610102535675_FLZ-R0_snap.fits;6.6645;26468.3;6.78145;0
20230610102728486_FLZ-R0_met.fits;7.78262;26510.7;17.6539;0.170667
20230610102635750_FLZ-R0_snap.fits;7.53476;26460.9;6.99807;0
20230610102735825_FLZ-R0_snap.fits;8.90532;26531.2;6.85717;0
20230610102833851_FLZ-R0_met.fits;6.55285;26521;15.6051;0.512
20230610102835899_FLZ-R0_snap.fits;7.93723;26512.2;6.68051;0
20230610102935974_FLZ-R0_snap.fits;8.7379;26518.1;5.60338;0
20230610103036049_FLZ-R0_snap.fits;8.31493;26469.7;6.99889;0
20230610103136123_FLZ-R0_snap.fits;7.79715;26512.2;6.15553;0
20230610103242513_FLZ-R0_met.fits;6.34647;26463.9;28.8796;0.512
20230610103304870_FLZ-R0_met.fits;6.68251;26507.8;22.8437;0.341333
20230610103329617_FLZ-R0_met.fits;7.42174;26516.6;17.1845;0.170667
20230610103236198_FLZ-R0_snap.fits;7.32685;26477.1;6.33875;0
20230610103336273_FLZ-R0_snap.fits;8.03949;26459.5;6.86347;0
20230610103530107_FLZ-R0_met.fits;8.89939;26497.6;18.9066;0.170667
20230610103436347_FLZ-R0_snap.fits;7.84452;26522.5;6.10528;0
20230610103609702_FLZ-R0_met.fits;7.14822;26544.4;17.0609;0.682667
20230610103536422_FLZ-R0_snap.fits;7.62261;26500.5;7.81525;0
20230610103636497_FLZ-R0_snap.fits;7.70721;26456.5;6.02898;0
20230610103743910_FLZ-R0_met.fits;8.021;26490.2;17.8403;0.682667
20230610103736571_FLZ-R0_snap.fits;7.25985;26484.4;6.20517;0
20230610103836134_FLZ-R0_met.fits;7.67618;26488.8;19.4056;0.170667
20230610103836646_FLZ-R0_snap.fits;7.91697;26532.7;8.18919;0
20230610104012731_FLZ-R0_met.fits;8.03707;26497.6;21.2188;0.170667
20230610103936721_FLZ-R0_snap.fits;9.02708;26522.5;5.48879;0
20230610104036795_FLZ-R0_snap.fits;8.2773;26468.3;7.3233;0
20230610104136870_FLZ-R0_snap.fits;8.61671;26534.2;7.84837;0
20230610104236945_FLZ-R0_snap.fits;7.41957;26506.3;6.77711;0
20230610104337019_FLZ-R0_snap.fits;8.06083;26452.1;8.45356;0
20230610104521297_FLZ-R0_met.fits;7.54573;26515.1;30.4864;0.170667
20230610104437094_FLZ-R0_snap.fits;7.12913;26453.6;5.75052;0
20230610104537851_FLZ-R0_met.fits;8.27503;26510.7;30.5117;0.341333
20230610104600891_FLZ-R0_met.fits;7.81718;26516.6;20.746;0.170667
20230610104537169_FLZ-R0_snap.fits;7.70312;26534.2;6.38146;0
20230610104637243_FLZ-R0_snap.fits;6.81002;26522.5;5.56035;0
20230610104813499_FLZ-R0_met.fits;7.59253;26506.3;15.4623;0.170667
20230610104821521_FLZ-R0_met.fits;6.51005;26510.7;13.6167;0.170667
20230610104737318_FLZ-R0_snap.fits;5.90799;26462.4;8.1456;0
20230610104844219_FLZ-R0_met.fits;6.58197;26497.6;13.3669;0.170667
20230610104854118_FLZ-R0_met.fits;8.26158;26496.1;19.1048;0.341333
20230610104932859_FLZ-R0_met.fits;7.25885;26503.4;17.5715;0.170667
20230610104837393_FLZ-R0_snap.fits;8.92382;26547.4;5.87977;0
20230610104937467_FLZ-R0_snap.fits;8.42047;26463.9;5.00248;0
20230610105037542_FLZ-R0_snap.fits;8.45652;26531.2;6.48637;0
20230610105221137_FLZ-R0_met.fits;6.66094;26491.7;29.8433;0.170667
20230610105137617_FLZ-R0_snap.fits;5.91189;26460.9;6.69622;0
20230610105237691_FLZ-R0_snap.fits;8.18867;26543;5.00791;0
20230610105337766_FLZ-R0_snap.fits;7.0749;26466.8;7.27529;0
20230610105448422_FLZ-R0_met.fits;6.75756;26507.8;14.1085;0.170667
20230610105437841_FLZ-R0_snap.fits;7.05296;26504.9;5.09449;0
20230610105621094_FLZ-R0_met.fits;8.24642;26519.5;16.9531;1.70667
20230610105537915_FLZ-R0_snap.fits;6.84593;26459.5;7.59921;0
20230610105718438_FLZ-R0_met.fits;7.24794;26469.7;16.2959;0.170667
20230610105637990_FLZ-R0_snap.fits;6.91075;26462.4;7.53375;0
20230610105738065_FLZ-R0_snap.fits;7.34371;26484.4;7.64465;0
20230610105838139_FLZ-R0_snap.fits;7.35176;26465.3;8.33503;0
20230610105938214_FLZ-R0_snap.fits;8.0746;26544.4;5.59451;0
