# file name; noise; peak f.; mag.; duration
20230610210023014_FLZ-R0_snap.fits;7.37527;26497.6;7.93663;0
20230610210123089_FLZ-R0_snap.fits;6.02962;26547.4;5.80234;0
20230610210223163_FLZ-R0_snap.fits;7.57271;26525.4;6.11044;0
20230610210323238_FLZ-R0_snap.fits;6.48384;26481.4;5.69051;0
20230610210423313_FLZ-R0_snap.fits;7.67775;26465.3;6.95517;0
20230610210523387_FLZ-R0_snap.fits;8.0877;26538.6;5.74119;0
20230610210623462_FLZ-R0_snap.fits;6.60813;26519.5;5.28537;0
20230610210723537_FLZ-R0_snap.fits;6.76847;26490.2;5.6085;0
20230610210823611_FLZ-R0_snap.fits;5.84389;26521;5.55086;0
20230610210923686_FLZ-R0_snap.fits;7.61954;26481.4;6.71522;0
20230610211117862_FLZ-R0_met.fits;7.48746;26487.3;17.158;0.341333
20230610211023761_FLZ-R0_snap.fits;8.13777;26487.3;6.60743;0
20230610211123835_FLZ-R0_snap.fits;7.56075;26482.9;7.92603;0
20230610211223910_FLZ-R0_snap.fits;9.50808;26475.6;7.16225;0
20230610211323985_FLZ-R0_snap.fits;7.43653;26487.3;5.26185;0
20230610211424059_FLZ-R0_snap.fits;7.42491;26541.5;5.98059;0
20230610211524134_FLZ-R0_snap.fits;7.14933;26547.4;7.22671;0
20230610211632059_FLZ-R0_met.fits;6.5153;26480;23.2795;0.341333
20230610211624209_FLZ-R0_snap.fits;6.48591;26538.6;7.2157;0
20230610211806609_FLZ-R0_met.fits;6.70994;26502;14.5439;0.512
20230610211724283_FLZ-R0_snap.fits;7.6937;26466.8;6.04681;0
20230610211824358_FLZ-R0_snap.fits;9.16977;26522.5;6.19096;0
20230610211924433_FLZ-R0_snap.fits;8.31748;26538.6;7.50135;0
20230610212024507_FLZ-R0_snap.fits;5.93884;26472.7;5.78298;0
20230610212124582_FLZ-R0_snap.fits;7.3308;26463.9;8.23081;0
20230610212252134_FLZ-R0_met.fits;6.77476;26506.3;18.1102;0.170667
20230610212224657_FLZ-R0_snap.fits;7.84972;26535.6;7.20826;0
20230610212322171_FLZ-R0_met.fits;5.94344;26496.1;12.4769;0.170667
20230610212325243_FLZ-R0_met.fits;7.10698;26482.9;20.3926;0.170667
20230610212324731_FLZ-R0_snap.fits;7.36832;26516.6;7.60735;0
20230610212424806_FLZ-R0_snap.fits;7.02033;26544.4;6.36328;0
20230610212615739_FLZ-R0_met.fits;6.56375;26506.3;15.0186;0.341333
20230610212524881_FLZ-R0_snap.fits;7.91833;26541.5;5.04542;0
20230610212711035_FLZ-R0_met.fits;7.05158;26478.5;25.4757;0.170667
20230610212624955_FLZ-R0_snap.fits;7.93275;26496.1;7.14187;0
20230610212808721_FLZ-R0_met.fits;7.75642;26513.7;17.8089;0.341333
20230610212725030_FLZ-R0_snap.fits;6.21574;26494.6;6.65516;0
20230610212825105_FLZ-R0_snap.fits;7.57423;26515.1;7.61238;0
20230610212937979_FLZ-R0_met.fits;5.86668;26496.1;16.6605;0.170667
20230610212925179_FLZ-R0_snap.fits;7.81742;26480;7.04036;0
20230610213045563_FLZ-R0_met.fits;6.92048;26493.2;19.0901;0.341333
20230610213025254_FLZ-R0_snap.fits;6.75058;26450.7;6.41499;0
20230610213125329_FLZ-R0_snap.fits;6.35855;26459.5;4.91968;0
20230610213225403_FLZ-R0_snap.fits;6.17501;26507.8;7.10963;0
20230610213345787_FLZ-R0_met.fits;8.87543;26477.1;25.4247;0.170667
20230610213325478_FLZ-R0_snap.fits;6.74931;26471.2;4.45781;0
20230610213425553_FLZ-R0_snap.fits;6.41845;26481.4;7.0032;0
20230610213525627_FLZ-R0_snap.fits;6.90585;26481.4;7.38429;0
20230610213632870_FLZ-R0_met.fits;7.24016;26481.4;18.7388;0.170667
20230610213625702_FLZ-R0_snap.fits;7.28836;26485.8;7.14952;0
20230610213801446_FLZ-R0_met.fits;7.0451;26497.6;26.1742;0.853333
20230610213822097_FLZ-R0_met.fits;6.58119;26497.6;15.2235;0.170667
20230610213725777_FLZ-R0_snap.fits;8.14337;26529.8;6.79526;0
20230610213825851_FLZ-R0_snap.fits;6.18728;26499;5.93345;0
20230610213925926_FLZ-R0_snap.fits;7.17443;26541.5;5.94384;0
20230610214026001_FLZ-R0_snap.fits;7.39978;26463.9;6.71312;0
20230610214126075_FLZ-R0_snap.fits;5.99543;26494.6;4.8661;0
20230610214228539_FLZ-R0_met.fits;7.8112;26466.8;18.4808;0.170667
20230610214226150_FLZ-R0_snap.fits;6.98483;26510.7;5.82537;0
20230610214326225_FLZ-R0_snap.fits;6.72066;26460.9;6.025;0
20230610214443195_FLZ-R0_met.fits;6.23381;26490.2;19.2719;0.512
20230610214426299_FLZ-R0_snap.fits;7.98606;26534.2;6.25161;0
20230610214526374_FLZ-R0_snap.fits;8.3729;26475.6;6.44556;0
20230610214626449_FLZ-R0_snap.fits;7.82972;26497.6;8.08103;0
20230610214726523_FLZ-R0_snap.fits;7.11705;26547.4;5.94961;0
20230610214826598_FLZ-R0_snap.fits;6.37325;26491.7;6.49858;0
20230610214926673_FLZ-R0_snap.fits;7.21481;26547.4;7.17011;0
20230610215026747_FLZ-R0_snap.fits;7.27921;26493.2;7.80399;0
20230610215126822_FLZ-R0_snap.fits;7.44145;26485.8;7.98845;0
20230610215226897_FLZ-R0_snap.fits;7.20443;26452.1;6.39298;0
20230610215326971_FLZ-R0_snap.fits;7.97945;26493.2;8.20032;0
20230610215427046_FLZ-R0_snap.fits;7.78883;26469.7;6.25484;0
20230610215527121_FLZ-R0_snap.fits;7.57104;26449.2;7.58503;0
20230610215627025_FLZ-R0_met.fits;5.88282;26502;19.3856;0.341333
20230610215627195_FLZ-R0_snap.fits;7.76356;26493.2;7.76507;0
20230610215727270_FLZ-R0_snap.fits;7.13484;26490.2;6.93992;0
20230610215848849_FLZ-R0_met.fits;7.81311;26472.7;26.2237;0.170667
20230610215827345_FLZ-R0_snap.fits;6.82483;26506.3;7.19988;0
20230610215937147_FLZ-R0_met.fits;7.20237;26452.1;80.5677;0.341333
20230610215927419_FLZ-R0_snap.fits;6.80371;26453.6;7.2214;0
