# file name; noise; peak f.; mag.; duration
20230610030002449_FLZ-R0_snap.fits;7.11945;26485.8;6.10476;0
20230610030114641_FLZ-R0_met.fits;6.79929;26484.4;13.6906;0.341333
20230610030135121_FLZ-R0_met.fits;7.40851;26515.1;17.6113;0.512
20230610030146897_FLZ-R0_met.fits;7.26508;26484.4;40.6583;0.170667
20230610030102523_FLZ-R0_snap.fits;8.44012;26516.6;7.57231;0
20230610030202598_FLZ-R0_snap.fits;8.21359;26487.3;6.09022;0
20230610030302673_FLZ-R0_snap.fits;7.04149;26459.5;6.49618;0
20230610030402747_FLZ-R0_snap.fits;8.37858;26482.9;7.14335;0
20230610030502822_FLZ-R0_snap.fits;7.67348;26532.7;6.35877;0
20230610030614502_FLZ-R0_met.fits;6.99837;26513.7;43.9294;0.341333
20230610030624913_FLZ-R0_met.fits;7.2867;26499;21.9058;1.36533
20230610030602897_FLZ-R0_snap.fits;8.50086;26468.3;7.40191;0
20230610030702971_FLZ-R0_snap.fits;7.19531;26528.3;7.06006;0
20230610030803046_FLZ-R0_snap.fits;6.91582;26499;5.80167;0
20230610030903121_FLZ-R0_snap.fits;7.04047;26515.1;6.37443;0
20230610031029137_FLZ-R0_met.fits;8.73553;26516.6;18.6989;0.853333
20230610031003195_FLZ-R0_snap.fits;8.15939;26499;5.85249;0
20230610031103270_FLZ-R0_snap.fits;8.91545;26540;6.17215;0
20230610031213414_FLZ-R0_met.fits;7.25258;26496.1;20.7724;0.682667
20230610031218022_FLZ-R0_met.fits;6.37397;26523.9;14.1954;0.170667
20230610031203345_FLZ-R0_snap.fits;7.13412;26450.7;6.83529;0
20230610031313489_FLZ-R0_met.fits;6.60362;26487.3;36.4744;0.341333
20230610031332262_FLZ-R0_met.fits;8.35404;26506.3;18.8347;2.56
20230610031303419_FLZ-R0_snap.fits;8.22675;26468.3;7.32909;0
20230610031403494_FLZ-R0_snap.fits;7.83368;26538.6;6.35924;0
20230610031558865_FLZ-R0_met.fits;7.56771;26525.4;51.3479;0.512
20230610031503569_FLZ-R0_snap.fits;8.16134;26522.5;6.81252;0
20230610031621222_FLZ-R0_met.fits;8.64051;26506.3;36.6794;0.341333
20230610031603643_FLZ-R0_snap.fits;7.76532;26477.1;6.78625;0
20230610031703718_FLZ-R0_snap.fits;7.36744;26500.5;7.76998;0
20230610031803793_FLZ-R0_snap.fits;7.14141;26496.1;7.19739;0
20230610031903867_FLZ-R0_snap.fits;7.61322;26521;7.3231;0
20230610032003942_FLZ-R0_snap.fits;9.31617;26500.5;7.09827;0
20230610032105041_FLZ-R0_met.fits;7.0236;26475.6;18.1505;0.341333
20230610032104017_FLZ-R0_snap.fits;8.93965;26496.1;6.15394;0
20230610032222523_FLZ-R0_met.fits;7.40459;26509.3;25.6004;0.170667
20230610032258534_FLZ-R0_met.fits;7.60938;26500.5;17.5436;0.170667
20230610032204091_FLZ-R0_snap.fits;8.51434;26521;7.53218;0
20230610032335398_FLZ-R0_met.fits;8.33857;26466.8;21.7915;0.341333
20230610032304166_FLZ-R0_snap.fits;7.13116;26543;7.56895;0
20230610032440763_FLZ-R0_met.fits;6.94027;26488.8;16.7203;0.170667
20230610032404241_FLZ-R0_snap.fits;7.20809;26515.1;5.51778;0
20230610032521041_FLZ-R0_met.fits;6.93847;26506.3;20.7513;0.170667
20230610032504315_FLZ-R0_snap.fits;7.93462;26543;9.71119;0
20230610032653883_FLZ-R0_met.fits;7.57707;26516.6;16.699;0.170667
20230610032604390_FLZ-R0_snap.fits;8.21724;26537.1;7.37803;0
20230610032704465_FLZ-R0_snap.fits;6.6644;26507.8;8.29501;0
20230610032804539_FLZ-R0_snap.fits;7.85559;26525.4;5.54324;0
20230610032904614_FLZ-R0_snap.fits;7.31237;26523.9;6.52926;0
20230610033021585_FLZ-R0_met.fits;7.20694;26499;22.7885;0.170667
20230610033004689_FLZ-R0_snap.fits;8.37688;26471.2;7.29844;0
20230610033104763_FLZ-R0_snap.fits;8.16617;26500.5;7.13607;0
20230610033239142_FLZ-R0_met.fits;7.53054;26497.6;16.5059;0.170667
20230610033204838_FLZ-R0_snap.fits;7.56632;26510.7;11.451;0
20230610033335462_FLZ-R0_met.fits;7.89122;26496.1;22.6639;0.170667
20230610033304913_FLZ-R0_snap.fits;6.40991;26537.1;8.22639;0
20230610033404987_FLZ-R0_snap.fits;7.03983;26449.2;6.76623;0
20230610033528785_FLZ-R0_met.fits;6.24349;26452.1;13.7611;0.341333
20230610033505062_FLZ-R0_snap.fits;8.46262;26465.3;6.8122;0
20230610033641830_FLZ-R0_met.fits;8.78771;26512.2;29.3733;0.341333
20230610033651217_FLZ-R0_met.fits;7.28453;26523.9;15.8249;0.341333
20230610033605137_FLZ-R0_snap.fits;7.46183;26469.7;7.24696;0
20230610033753510_FLZ-R0_met.fits;7.60228;26543;17.3428;0.170667
20230610033705211_FLZ-R0_snap.fits;8.21566;26482.9;7.86016;0
20230610033805286_FLZ-R0_snap.fits;6.29476;26506.3;16.6353;0
20230610033902289_FLZ-R0_met.fits;7.37753;26541.5;19.2333;4.26667
20230610033905361_FLZ-R0_snap.fits;7.17972;26497.6;7.97224;0
20230610034005435_FLZ-R0_snap.fits;6.98142;26509.3;7.2051;0
20230610034105510_FLZ-R0_snap.fits;7.59553;26455.1;6.76374;0
20230610034214118_FLZ-R0_met.fits;6.39051;26547.4;15.8856;0.341333
20230610034235451_FLZ-R0_met.fits;8.44085;26490.2;30.2878;0.170667
20230610034205585_FLZ-R0_snap.fits;7.97541;26523.9;6.77094;0
20230610034305659_FLZ-R0_snap.fits;8.54792;26456.5;5.07778;0
20230610034405734_FLZ-R0_snap.fits;7.38017;26513.7;5.53341;0
20230610034505126_FLZ-R0_met.fits;6.87477;26510.7;15.2218;0.170667
20230610034505809_FLZ-R0_snap.fits;7.18314;26507.8;6.79179;0
20230610034605883_FLZ-R0_snap.fits;7.61499;26547.4;6.03594;0
20230610034714491_FLZ-R0_met.fits;8.27541;26510.7;30.5961;0.512
20230610034705958_FLZ-R0_snap.fits;7.38916;26538.6;7.65365;0
20230610034824465_FLZ-R0_met.fits;8.27659;26484.4;16.8555;0.170667
20230610034834875_FLZ-R0_met.fits;5.77418;26502;14.5528;1.19467
20230610034806033_FLZ-R0_snap.fits;6.80571;26537.1;7.75937;0
20230610034905425_FLZ-R0_met.fits;7.326;26487.3;25.7079;0.170667
20230610034806107_FLZ-R0_snap.fits;7.77684;26545.9;5.307;0
20230610035035537_FLZ-R0_met.fits;6.86599;26512.2;41.9668;0.170667
20230610035040315_FLZ-R0_met.fits;7.83785;26488.8;42.3178;0.170667
20230610035006182_FLZ-R0_snap.fits;8.33512;26507.8;6.19974;0
20230610035106257_FLZ-R0_snap.fits;7.54814;26497.6;5.07024;0
20230610035236198_FLZ-R0_met.fits;7.56248;26503.4;20.4362;0.512
20230610035257190_FLZ-R0_met.fits;7.27112;26477.1;31.5792;0.341333
20230610035206331_FLZ-R0_snap.fits;7.44095;26455.1;5.62893;0
20230610035305211_FLZ-R0_met.fits;6.80249;26538.6;24.6819;0.170667
20230610035331665_FLZ-R0_met.fits;8.21451;26471.2;20.8878;1.87733
20230610035345147_FLZ-R0_met.fits;7.13997;26449.2;14.3979;0.170667
20230610035350097_FLZ-R0_met.fits;7.60506;26497.6;22.5751;1.536
20230610035306406_FLZ-R0_snap.fits;8.21053;26462.4;6.28578;0
20230610035406481_FLZ-R0_snap.fits;8.18232;26449.2;8.79637;0
20230610035537446_FLZ-R0_met.fits;8.26077;26516.6;46.5342;0.341333
20230610035506555_FLZ-R0_snap.fits;8.22672;26475.6;6.8202;0
20230610035606630_FLZ-R0_snap.fits;7.99923;26507.8;5.73708;0
20230610035734353_FLZ-R0_met.fits;7.75515;26516.6;19.7416;0.341333
20230610035706705_FLZ-R0_snap.fits;6.97334;26480;6.39094;0
20230610035832550_FLZ-R0_met.fits;7.5768;26506.3;42.0913;0.341333
20230610035806779_FLZ-R0_snap.fits;7.31709;26531.2;6.78447;0
20230610035916753_FLZ-R0_met.fits;7.88287;26510.7;22.2959;0.341333
20230610035924433_FLZ-R0_met.fits;7.51822;26466.8;21.3014;0.341333
20230610035946619_FLZ-R0_met.fits;7.88831;26509.3;71.9954;0.512
20230610035906854_FLZ-R0_snap.fits;6.35318;26509.3;5.62917;0
