# file name; noise; peak f.; mag.; duration
20230610090049126_FLZ-R0_met.fits;7.1593;26503.4;34.256;0.341333
20230610090029329_FLZ-R0_snap.fits;6.2412;26494.6;4.9767;0
20230610090129403_FLZ-R0_snap.fits;7.78544;26512.2;6.62219;0
20230610090229478_FLZ-R0_snap.fits;7.14827;26468.3;6.0145;0
20230610090405905_FLZ-R0_met.fits;6.92829;26491.7;13.974;0.170667
20230610090329553_FLZ-R0_snap.fits;7.37104;26485.8;6.08106;0
20230610090429627_FLZ-R0_snap.fits;7.87364;26456.5;5.57721;0
20230610090529702_FLZ-R0_snap.fits;7.5077;26475.6;5.53643;0
20230610090629777_FLZ-R0_snap.fits;7.98056;26484.4;6.86896;0
20230610090729851_FLZ-R0_snap.fits;7.71067;26537.1;6.52375;0
20230610090829926_FLZ-R0_snap.fits;7.19577;26529.8;7.26484;0
20230610090930001_FLZ-R0_snap.fits;6.45292;26515.1;5.42148;0
20230610091107281_FLZ-R0_met.fits;7.75019;26466.8;18.9862;0.682667
20230610091030075_FLZ-R0_snap.fits;7.65175;26487.3;5.81422;0
20230610091130150_FLZ-R0_snap.fits;7.94246;26499;6.89893;0
20230610091230225_FLZ-R0_snap.fits;7.36384;26453.6;5.62891;0
20230610091400849_FLZ-R0_met.fits;7.44214;26499;27.3848;1.70667
20230610091406310_FLZ-R0_met.fits;6.7933;26496.1;14.541;0.170667
20230610091419793_FLZ-R0_met.fits;6.05204;26487.3;16.5339;0.170667
20230610091330299_FLZ-R0_snap.fits;6.70604;26503.4;6.5057;0
20230610091505019_FLZ-R0_met.fits;5.69274;26490.2;13.4058;0.170667
20230610091430374_FLZ-R0_snap.fits;6.6859;26469.7;6.53221;0
20230610091555195_FLZ-R0_met.fits;7.13371;26466.8;33.991;0.341333
20230610091530449_FLZ-R0_snap.fits;6.79389;26499;6.45947;0
20230610091721041_FLZ-R0_met.fits;7.64297;26480;26.2304;0.682667
20230610091630523_FLZ-R0_snap.fits;7.30391;26453.6;6.11885;0
20230610091757222_FLZ-R0_met.fits;6.14322;26525.4;14.8385;0.170667
20230610091730598_FLZ-R0_snap.fits;7.84038;26502;7.03831;0
20230610091831526_FLZ-R0_met.fits;7.25915;26509.3;15.9426;0.682667
20230610091909755_FLZ-R0_met.fits;7.32458;26515.1;22.0874;0.341333
20230610091830673_FLZ-R0_snap.fits;7.61767;26522.5;6.73129;0
20230610092000273_FLZ-R0_met.fits;6.35515;26516.6;14.2932;0.170667
20230610091930747_FLZ-R0_snap.fits;5.90639;26532.7;7.0732;0
20230610092030822_FLZ-R0_snap.fits;7.86583;26519.5;6.91694;0
20230610092215099_FLZ-R0_met.fits;6.58576;26496.1;13.2706;0.170667
20230610092130897_FLZ-R0_snap.fits;7.14254;26541.5;7.42112;0
20230610092245649_FLZ-R0_met.fits;6.58859;26528.3;13.2444;0.170667
20230610092300838_FLZ-R0_met.fits;5.98344;26485.8;12.1171;0.170667
20230610092230971_FLZ-R0_snap.fits;7.24356;26474.1;6.87547;0
20230610092358694_FLZ-R0_met.fits;6.52878;26513.7;15.5108;0.170667
20230610092331046_FLZ-R0_snap.fits;8.10643;26515.1;5.72277;0
20230610092431121_FLZ-R0_snap.fits;6.58732;26493.2;6.09706;0
20230610092531195_FLZ-R0_snap.fits;7.54961;26532.7;6.51168;0
20230610092643558_FLZ-R0_met.fits;7.89952;26509.3;18.0092;0.170667
20230610092631270_FLZ-R0_snap.fits;9.18483;26490.2;5.70978;0
20230610092731345_FLZ-R0_snap.fits;9.62239;26480;6.67494;0
20230610092835857_FLZ-R0_met.fits;7.40177;26526.9;18.4665;0.512
20230610092839441_FLZ-R0_met.fits;8.2432;26490.2;25.8864;0.341333
20230610092841830_FLZ-R0_met.fits;7.43279;26503.4;17.7114;0.170667
20230610092906065_FLZ-R0_met.fits;7.10648;26491.7;19.898;0.341333
20230610092831419_FLZ-R0_snap.fits;8.92624;26494.6;5.89657;0
20230610092931494_FLZ-R0_snap.fits;8.48207;26507.8;6.47875;0
20230610093031569_FLZ-R0_snap.fits;7.88695;26480;6.57366;0
20230610093220795_FLZ-R0_met.fits;8.076;26488.8;48.5575;0.341333
20230610093131643_FLZ-R0_snap.fits;7.40411;26487.3;6.86383;0
20230610093231718_FLZ-R0_snap.fits;6.37878;26519.5;6.13063;0
20230610093331793_FLZ-R0_snap.fits;6.4716;26474.1;6.1924;0
20230610093431867_FLZ-R0_snap.fits;8.6163;26450.7;6.88774;0
20230610093617851_FLZ-R0_met.fits;7.76442;26516.6;17.3443;0.170667
20230610093531942_FLZ-R0_snap.fits;6.6814;26493.2;8.90081;0
20230610093632017_FLZ-R0_snap.fits;7.84525;26504.9;5.08073;0
20230610093732091_FLZ-R0_snap.fits;7.21804;26529.8;5.79113;0
20230610093832166_FLZ-R0_snap.fits;8.20141;26485.8;6.42926;0
20230610094020027_FLZ-R0_met.fits;6.77349;26522.5;18.7508;0.170667
20230610093932241_FLZ-R0_snap.fits;8.81928;26477.1;7.07471;0
20230610094033851_FLZ-R0_met.fits;7.3216;26512.2;17.2548;0.170667
20230610094044774_FLZ-R0_met.fits;7.19524;26487.3;19.7349;0.341333
20230610094032315_FLZ-R0_snap.fits;7.66694;26471.2;6.35569;0
20230610094132390_FLZ-R0_met.fits;6.95654;26507.8;14.4837;0.170667
20230610094145873_FLZ-R0_met.fits;7.5863;26499;15.2118;0.170667
20230610094132390_FLZ-R0_snap.fits;7.52296;26499;5.92365;0
20230610094232465_FLZ-R0_snap.fits;8.59459;26449.2;7.85577;0
20230610094343974_FLZ-R0_met.fits;9.13391;26512.2;23.3521;0.170667
20230610094332539_FLZ-R0_snap.fits;7.827;26494.6;6.76243;0
20230610094432614_FLZ-R0_snap.fits;8.11987;26502;5.72792;0
20230610094620987_FLZ-R0_met.fits;8.24913;26518.1;18.2014;0.682667
20230610094532689_FLZ-R0_snap.fits;7.67528;26488.8;6.78095;0
20230610094646758_FLZ-R0_met.fits;8.08029;26526.9;23.0059;0.682667
20230610094655121_FLZ-R0_met.fits;8.71801;26472.7;85.8413;0.853333
20230610094632763_FLZ-R0_snap.fits;8.25837;26471.2;5.16428;0
20230610094740347_FLZ-R0_met.fits;7.72674;26503.4;21.6104;0.341333
20230610094732838_FLZ-R0_snap.fits;8.0699;26535.6;7.30136;0
20230610094832913_FLZ-R0_snap.fits;7.41;26459.5;6.91745;0
20230610094933329_FLZ-R0_met.fits;6.64699;26502;28.0107;0.170667
20230610094949371_FLZ-R0_met.fits;6.41197;26500.5;22.5718;0.170667
20230610094932987_FLZ-R0_snap.fits;8.03931;26488.8;5.50865;0
20230610095056955_FLZ-R0_met.fits;6.73221;26497.6;15.1076;0.170667
20230610095033062_FLZ-R0_snap.fits;7.42489;26525.4;7.2012;0
20230610095151569_FLZ-R0_met.fits;7.61022;26531.2;24.6937;0.170667
20230610095133137_FLZ-R0_snap.fits;7.37453;26509.3;4.62641;0
20230610095233211_FLZ-R0_snap.fits;9.07152;26468.3;5.33227;0
20230610095333286_FLZ-R0_snap.fits;7.40699;26509.3;5.91434;0
20230610095434214_FLZ-R0_met.fits;6.98695;26494.6;34.7189;0.682667
20230610095433361_FLZ-R0_snap.fits;8.05435;26510.7;6.96452;0
20230610095534459_FLZ-R0_met.fits;7.4046;26515.1;46.4239;2.38933
20230610095549478_FLZ-R0_met.fits;6.74034;26491.7;15.0386;0.170667
20230610095533435_FLZ-R0_snap.fits;6.91827;26519.5;6.26284;0
20230610095633510_FLZ-R0_snap.fits;6.97503;26547.4;7.0527;0
20230610095733585_FLZ-R0_snap.fits;6.67265;26453.6;6.68926;0
20230610095921787_FLZ-R0_met.fits;7.79949;26500.5;47.0459;0.170667
20230610095833659_FLZ-R0_snap.fits;7.73186;26455.1;7.57034;0
20230610095933734_FLZ-R0_snap.fits;7.69061;26477.1;5.97575;0
