# file name; noise; peak f.; mag.; duration
20171008180001090_CIIRC-R1_snap.fits;72.6259;26506.3;76.2183;0
20171008180101164_CIIRC-R1_snap.fits;72.2787;26450.7;85.2884;0
20171008180201239_CIIRC-R1_snap.fits;75.6086;26503.4;79.235;0
20171008180334252_CIIRC-R1_met.fits;71.6771;26499;151.469;0.341333
20171008180301314_CIIRC-R1_snap.fits;75.1571;26460.9;76.0279;0
20171008180401388_CIIRC-R1_snap.fits;94.0509;26480;72.747;0
20171008180501463_CIIRC-R1_snap.fits;79.6864;26537.1;48.2225;0
20171008180601538_CIIRC-R1_snap.fits;66.0428;26521;76.9829;0
20171008180701612_CIIRC-R1_snap.fits;74.265;26541.5;77.263;0
20171008180801687_CIIRC-R1_snap.fits;92.5428;26535.6;67.835;0
20171008180901762_CIIRC-R1_snap.fits;94.2112;26462.4;60.2435;0
20171008181001836_CIIRC-R1_snap.fits;79.3061;26450.7;63.9012;0
20171008181101911_CIIRC-R1_snap.fits;77.0523;26532.7;74.5885;0
20171008181201986_CIIRC-R1_snap.fits;77.5255;26487.3;58.0009;0
20171008181312130_CIIRC-R1_met.fits;70.5432;26507.8;157.464;0.170667
20171008181302060_CIIRC-R1_snap.fits;87.6883;26543;75.0219;0
20171008181402135_CIIRC-R1_snap.fits;87.5333;26484.4;82.2913;0
20171008181531735_CIIRC-R1_met.fits;78.3706;26499;241.675;0.170667
20171008181502210_CIIRC-R1_snap.fits;73.1514;26504.9;82.8961;0
20171008181602284_CIIRC-R1_snap.fits;87.6493;26531.2;75.7063;0
20171008181702359_CIIRC-R1_snap.fits;81.6465;26531.2;71.3734;0
20171008181802434_CIIRC-R1_snap.fits;74.414;26472.7;71.4876;0
20171008181934082_CIIRC-R1_met.fits;78.9212;26504.9;193.513;0.341333
20171008181902508_CIIRC-R1_snap.fits;87.3206;26519.5;72.7688;0
20171008182002583_CIIRC-R1_snap.fits;91.1974;26465.3;83.5921;0
20171008182102658_CIIRC-R1_snap.fits;80.9938;26545.9;77.5797;0
20171008182202732_CIIRC-R1_snap.fits;78.02;26472.7;76.6119;0
20171008182302807_CIIRC-R1_snap.fits;77.7156;26547.4;63.8351;0
20171008182402882_CIIRC-R1_snap.fits;78.972;26494.6;69.3371;0
20171008182502956_CIIRC-R1_snap.fits;75.9961;26528.3;60.7189;0
20171008182603031_CIIRC-R1_snap.fits;85.4915;26477.1;88.6892;0
20171008182703106_CIIRC-R1_snap.fits;85.8051;26469.7;74.8197;0
20171008182803180_CIIRC-R1_snap.fits;91.7904;26482.9;85.7551;0
20171008182903255_CIIRC-R1_snap.fits;77.1697;26466.8;93.7464;0
20171008183003330_CIIRC-R1_snap.fits;89.6493;26494.6;92.8093;0
20171008183103404_CIIRC-R1_snap.fits;80.2173;26522.5;79.8921;0
20171008183203479_CIIRC-R1_snap.fits;81.0079;26500.5;70.6409;0
20171008183303554_CIIRC-R1_snap.fits;89.0401;26466.8;68.3745;0
20171008183403628_CIIRC-R1_snap.fits;80.9848;26496.1;77.0566;0
20171008183503703_CIIRC-R1_snap.fits;76.9136;26506.3;79.1698;0
20171008183603778_CIIRC-R1_snap.fits;80.312;26529.8;74.5451;0
20171008183703852_CIIRC-R1_snap.fits;77.691;26518.1;79.8399;0
20171008183803927_CIIRC-R1_snap.fits;78.7665;26522.5;80.7;0
20171008183904002_CIIRC-R1_snap.fits;84.8885;26487.3;72.7596;0
20171008184004076_CIIRC-R1_snap.fits;79.0704;26496.1;100.055;0
20171008184104151_CIIRC-R1_snap.fits;75.9416;26528.3;64.1918;0
20171008184258327_CIIRC-R1_met.fits;71.0794;26491.7;194.29;0.170667
20171008184204226_CIIRC-R1_snap.fits;81.2937;26482.9;65.0562;0
20171008184304300_CIIRC-R1_snap.fits;93.7618;26538.6;63.8021;0
20171008184404375_CIIRC-R1_snap.fits;90.3378;26466.8;68.2412;0
20171008184504450_CIIRC-R1_snap.fits;67.9626;26502;68.171;0
20171008184604524_CIIRC-R1_snap.fits;90.8679;26485.8;54.0077;0
20171008184704599_CIIRC-R1_snap.fits;84.9281;26532.7;75.9102;0
20171008184804674_CIIRC-R1_snap.fits;88.0787;26480;74.8409;0
20171008184904748_CIIRC-R1_snap.fits;82.2887;26513.7;87.5973;0
20171008185004823_CIIRC-R1_snap.fits;77.9888;26463.9;73.4711;0
20171008185104898_CIIRC-R1_snap.fits;73.3192;26507.8;54.7404;0
20171008185204972_CIIRC-R1_snap.fits;75.5741;26513.7;73.3252;0
20171008185305047_CIIRC-R1_snap.fits;76.903;26496.1;70.4061;0
20171008185405122_CIIRC-R1_snap.fits;94.9659;26512.2;73.4587;0
20171008185505196_CIIRC-R1_snap.fits;82.1527;26523.9;81.1321;0
20171008185605271_CIIRC-R1_snap.fits;84.6184;26449.2;45.9565;0
20171008185705346_CIIRC-R1_snap.fits;73.522;26507.8;62.9741;0
20171008185805420_CIIRC-R1_snap.fits;84.0499;26531.2;64.6283;0
20171008185905495_CIIRC-R1_snap.fits;79.8379;26452.1;81.3766;0
