# file name; noise; peak f.; mag.; duration
20171008050002924_CIIRC-R1_snap.fits;70.6428;26497.6;64.1239;0
20171008050102999_CIIRC-R1_snap.fits;88.7174;26471.2;58.5813;0
20171008050203074_CIIRC-R1_snap.fits;73.125;26547.4;72.9706;0
20171008050303148_CIIRC-R1_snap.fits;87.1743;26537.1;90.4792;0
20171008050403223_CIIRC-R1_snap.fits;98.0173;26449.2;69.9447;0
20171008050503298_CIIRC-R1_snap.fits;83.3596;26497.6;74.8913;0
20171008050603372_CIIRC-R1_snap.fits;87.6821;26540;73.1859;0
20171008050703447_CIIRC-R1_snap.fits;73.5935;26477.1;87.2432;0
20171008050803522_CIIRC-R1_snap.fits;82.8185;26502;74.7154;0
20171008050903596_CIIRC-R1_snap.fits;94.2649;26475.6;74.3331;0
20171008051003671_CIIRC-R1_snap.fits;98.2345;26545.9;78.8571;0
20171008051103746_CIIRC-R1_snap.fits;80.1381;26500.5;76.624;0
20171008051203820_CIIRC-R1_snap.fits;90.3425;26504.9;84.1544;0
20171008051303895_CIIRC-R1_snap.fits;85.3764;26510.7;63.7353;0
20171008051418306_CIIRC-R1_met.fits;63.4304;26534.2;364.762;0.341333
20171008051403970_CIIRC-R1_snap.fits;79.1332;26529.8;72.3612;0
20171008051504044_CIIRC-R1_snap.fits;85.4702;26490.2;64.5326;0
20171008051604119_CIIRC-R1_snap.fits;102.252;26512.2;51.8524;0
20171008051704194_CIIRC-R1_snap.fits;86.9797;26504.9;56.4276;0
20171008051804268_CIIRC-R1_snap.fits;82.6595;26532.7;77.9464;0
20171008051904343_CIIRC-R1_snap.fits;86.0872;26528.3;100.777;0
20171008052002199_CIIRC-R1_met.fits;94.9301;26512.2;253.864;0.170667
20171008052004418_CIIRC-R1_snap.fits;81.8097;26459.5;67.5904;0
20171008052104492_CIIRC-R1_snap.fits;89.7906;26459.5;72.9409;0
20171008052204567_CIIRC-R1_snap.fits;90.4288;26499;74.6621;0
20171008052304642_CIIRC-R1_snap.fits;85.3327;26535.6;68.6266;0
20171008052404716_CIIRC-R1_snap.fits;82.0493;26525.4;73.2359;0
20171008052536706_CIIRC-R1_met.fits;75.1398;26526.9;268.076;2.38933
20171008052504791_CIIRC-R1_snap.fits;87.5647;26462.4;87.0027;0
20171008052604866_CIIRC-R1_snap.fits;77.3944;26509.3;69.6219;0
20171008052704940_CIIRC-R1_snap.fits;80.8589;26497.6;70.3982;0
20171008052805015_CIIRC-R1_snap.fits;76.8038;26515.1;89.2046;0
20171008052951511_CIIRC-R1_met.fits;79.6188;26482.9;164.289;0.170667
20171008052905090_CIIRC-R1_snap.fits;90.0557;26523.9;63.9946;0
20171008053058924_CIIRC-R1_met.fits;92.6336;26499;239.655;0.170667
20171008053005164_CIIRC-R1_snap.fits;88.6171;26466.8;101.741;0
20171008053105239_CIIRC-R1_snap.fits;92.4797;26493.2;81.1459;0
20171008053205314_CIIRC-R1_snap.fits;65.7885;26544.4;68.0872;0
20171008053305388_CIIRC-R1_snap.fits;80.5278;26500.5;65.8645;0
20171008053420823_CIIRC-R1_met.fits;93.708;26516.6;292.083;0.170667
20171008053405463_CIIRC-R1_snap.fits;81.0214;26480;66.1614;0
20171008053505538_CIIRC-R1_snap.fits;75.5507;26515.1;83.0338;0
20171008053605612_CIIRC-R1_snap.fits;89.4253;26513.7;79.804;0
20171008053705687_CIIRC-R1_snap.fits;66.1222;26541.5;74.1257;0
20171008053805762_CIIRC-R1_snap.fits;84.4089;26477.1;89.5361;0
20171008053905836_CIIRC-R1_snap.fits;79.3394;26452.1;89.3581;0
20171008054005911_CIIRC-R1_snap.fits;92.3795;26503.4;80.8689;0
20171008054105986_CIIRC-R1_snap.fits;86.5812;26493.2;76.7535;0
20171008054206060_CIIRC-R1_snap.fits;94.8033;26475.6;66.6676;0
20171008054306135_CIIRC-R1_snap.fits;70.5964;26452.1;84.8171;0
20171008054406210_CIIRC-R1_snap.fits;79.3702;26515.1;75.0926;0
20171008054506284_CIIRC-R1_snap.fits;93.125;26537.1;91.9801;0
20171008054606359_CIIRC-R1_snap.fits;81.7052;26453.6;88.2444;0
20171008054706434_CIIRC-R1_snap.fits;79.7112;26515.1;68.7551;0
20171008054806508_CIIRC-R1_snap.fits;89.5811;26516.6;74.8027;0
20171008054906583_CIIRC-R1_snap.fits;70.9799;26529.8;82.5056;0
20171008055006658_CIIRC-R1_snap.fits;73.7359;26458;77.9839;0
20171008055106732_CIIRC-R1_snap.fits;85.2049;26484.4;67.4333;0
20171008055206807_CIIRC-R1_snap.fits;82.9578;26449.2;74.7511;0
20171008055306882_CIIRC-R1_snap.fits;79.2852;26453.6;90.5045;0
20171008055500375_CIIRC-R1_met.fits;94.93;26522.5;221.816;0.682667
20171008055406956_CIIRC-R1_snap.fits;93.2985;26459.5;80.4581;0
20171008055507031_CIIRC-R1_snap.fits;87.9718;26493.2;57.5965;0
20171008055607106_CIIRC-R1_snap.fits;85.2683;26526.9;82.9114;0
20171008055707180_CIIRC-R1_snap.fits;100.553;26488.8;79.4529;0
20171008055840023_CIIRC-R1_met.fits;86.7075;26487.3;361.759;0.170667
20171008055807255_CIIRC-R1_snap.fits;72.7825;26496.1;69.9009;0
20171008060001602_CIIRC-R1_met.fits;85.0587;26526.9;355.131;0.170667
20171008055907330_CIIRC-R1_snap.fits;73.0913;26500.5;67.7863;0
