# file name; noise; peak f.; mag.; duration
20171008120034284_CIIRC-R1_snap.fits;16.8924;26513.7;17.5907;0
20171008120134018_CIIRC-R1_met.fits;18.0752;26499;46.7229;0.170667
20171008120134359_CIIRC-R1_snap.fits;20.7643;26547.4;23.9963;0
20171008120234434_CIIRC-R1_snap.fits;24.73;26468.3;18.2306;0
20171008120334508_CIIRC-R1_snap.fits;29.4668;26506.3;25.9282;0
20171008120434583_CIIRC-R1_snap.fits;30.8836;26465.3;18.9648;0
20171008120534658_CIIRC-R1_snap.fits;28.8756;26502;23.4525;0
20171008120659479_CIIRC-R1_met.fits;26.663;26450.7;71.6837;0.341333
20171008120634732_CIIRC-R1_snap.fits;32.7441;26477.1;23.6711;0
20171008120734807_CIIRC-R1_snap.fits;35.3074;26490.2;24.6708;0
20171008120834882_CIIRC-R1_snap.fits;27.7782;26540;29.9833;0
20171008120944855_CIIRC-R1_met.fits;35.4982;26502;118.995;5.97333
20171008120934956_CIIRC-R1_snap.fits;31.1415;26480;31.9752;0
20171008121035031_CIIRC-R1_snap.fits;32.7208;26490.2;30.8969;0
20171008121132716_CIIRC-R1_met.fits;33.2952;26491.7;157.977;0.341333
20171008121135106_CIIRC-R1_snap.fits;35.2676;26497.6;34.6024;0
20171008121235180_CIIRC-R1_snap.fits;44.1234;26475.6;34.7347;0
20171008121335255_CIIRC-R1_snap.fits;35.0663;26507.8;42.0093;0
20171008121459223_CIIRC-R1_met.fits;38.9814;26502;85.9608;0.341333
20171008121435330_CIIRC-R1_snap.fits;51.3369;26466.8;36.3044;0
20171008121535404_CIIRC-R1_snap.fits;37.5503;26515.1;35.0894;0
20171008121635479_CIIRC-R1_snap.fits;43.1659;26449.2;32.1633;0
20171008121735554_CIIRC-R1_snap.fits;41.3492;26528.3;31.591;0
20171008121852866_CIIRC-R1_met.fits;35.5085;26502;102.008;0.170667
20171008121835628_CIIRC-R1_snap.fits;39.0814;26545.9;34.4554;0
20171008121935703_CIIRC-R1_snap.fits;44.1932;26477.1;29.1225;0
20171008122103426_CIIRC-R1_met.fits;40.6327;26482.9;113.234;0.341333
20171008122035778_CIIRC-R1_snap.fits;40.8114;26466.8;38.5916;0
20171008122135852_CIIRC-R1_snap.fits;37.0894;26453.6;38.3324;0
20171008122242754_CIIRC-R1_met.fits;35.0802;26499;75.3251;0.170667
20171008122235927_CIIRC-R1_snap.fits;40.2955;26496.1;29.7406;0
20171008122336002_CIIRC-R1_snap.fits;48.7467;26544.4;45.0193;0
20171008122436076_CIIRC-R1_snap.fits;45.6644;26537.1;35.0658;0
20171008122536151_CIIRC-R1_snap.fits;42.9385;26490.2;35.6296;0
20171008122645783_CIIRC-R1_met.fits;43.8834;26497.6;125.888;0.170667
20171008122636226_CIIRC-R1_snap.fits;47.896;26494.6;34.4885;0
20171008122736300_CIIRC-R1_snap.fits;41.3597;26462.4;34.6472;0
20171008122844055_CIIRC-R1_met.fits;46.0828;26504.9;149.927;0.170667
20171008122919554_CIIRC-R1_met.fits;39.5209;26488.8;114.189;0.170667
20171008122836375_CIIRC-R1_snap.fits;46.413;26540;30.1171;0
20171008122937986_CIIRC-R1_met.fits;35.0641;26506.3;98.9602;0.170667
20171008122936450_CIIRC-R1_snap.fits;39.6787;26513.7;33.8729;0
20171008123036524_CIIRC-R1_snap.fits;31.5175;26456.5;29.8144;0
20171008123136599_CIIRC-R1_snap.fits;31.3648;26523.9;29.2268;0
20171008123236674_CIIRC-R1_snap.fits;35.4538;26478.5;21.5767;0
20171008123355351_CIIRC-R1_met.fits;30.2538;26506.3;141.462;0.170667
20171008123336748_CIIRC-R1_snap.fits;31.8396;26518.1;21.0998;0
20171008123455596_CIIRC-R1_met.fits;27.7106;26490.2;100.968;0.170667
20171008123436823_CIIRC-R1_snap.fits;23.9128;26529.8;16.5455;0
20171008123626562_CIIRC-R1_met.fits;20.6067;26509.3;52.9788;0.170667
20171008123536898_CIIRC-R1_snap.fits;22.7686;26500.5;19.9329;0
20171008123728684_CIIRC-R1_met.fits;20.8486;26490.2;59.4697;0.341333
20171008123636972_CIIRC-R1_snap.fits;20.3442;26522.5;18.1132;0
20171008123737047_CIIRC-R1_snap.fits;16.8999;26540;17.6579;0
20171008123837122_CIIRC-R1_snap.fits;18.304;26460.9;12.2713;0
20171008124023447_CIIRC-R1_met.fits;18.3234;26491.7;42.2766;0.512
20171008123937196_CIIRC-R1_snap.fits;16.3901;26541.5;13.3809;0
20171008124059628_CIIRC-R1_met.fits;13.9141;26521;37.9518;0.512
20171008124037271_CIIRC-R1_snap.fits;15.6839;26510.7;15.2496;0
20171008124137346_CIIRC-R1_snap.fits;18.4335;26452.1;16.4908;0
20171008124250050_CIIRC-R1_met.fits;16.6573;26499;69.7663;0.170667
20171008124237420_CIIRC-R1_snap.fits;18.4401;26484.4;14.0761;0
20171008124411458_CIIRC-R1_met.fits;19.4935;26504.9;77.5264;0.170667
20171008124432450_CIIRC-R1_met.fits;17.5744;26496.1;42.887;0.341333
20171008124337495_CIIRC-R1_snap.fits;16.7803;26531.2;18.3071;0
20171008124437228_CIIRC-R1_met.fits;20.1068;26502;63.8309;0.170667
20171008124437570_CIIRC-R1_snap.fits;21.8885;26496.1;14.3932;0
20171008124559660_CIIRC-R1_met.fits;20.1766;26474.1;44.7354;0.170667
20171008124537644_CIIRC-R1_snap.fits;17.8426;26477.1;16.8204;0
20171008124637719_CIIRC-R1_snap.fits;21.0166;26506.3;18.9046;0
20171008124806978_CIIRC-R1_met.fits;21.1644;26513.7;59.342;0.170667
20171008124737794_CIIRC-R1_snap.fits;24.3897;26531.2;19.8151;0
20171008124837868_CIIRC-R1_snap.fits;22.236;26450.7;21.1239;0
20171008124937943_CIIRC-R1_snap.fits;22.2424;26490.2;20.4783;0
20171008125038018_CIIRC-R1_snap.fits;20.6213;26491.7;16.5144;0
20171008125138092_CIIRC-R1_snap.fits;19.1071;26491.7;15.7659;0
20171008125238167_CIIRC-R1_snap.fits;16.9913;26481.4;16.9627;0
20171008125338242_CIIRC-R1_snap.fits;17.6964;26540;16.7497;0
20171008125438316_CIIRC-R1_snap.fits;14.3938;26478.5;12.3829;0
20171008125536172_CIIRC-R1_met.fits;15.5504;26484.4;31.7928;0.170667
20171008125548802_CIIRC-R1_met.fits;13.4429;26509.3;35.2757;0.170667
20171008125538391_CIIRC-R1_snap.fits;12.8106;26460.9;12.3405;0
20171008125704578_CIIRC-R1_met.fits;13.3825;26507.8;57.216;0.341333
20171008125638466_CIIRC-R1_snap.fits;13.1876;26478.5;14.4055;0
20171008125738540_CIIRC-R1_snap.fits;15.6811;26537.1;15.602;0
20171008125904386_CIIRC-R1_met.fits;15.1762;26504.9;38.37;0.512
20171008125919404_CIIRC-R1_met.fits;18.3747;26496.1;50.7075;0.170667
20171008125838615_CIIRC-R1_snap.fits;17.8548;26504.9;13.5937;0
20171008130031426_CIIRC-R1_met.fits;19.1349;26509.3;74.7226;0.170667
20171008125938690_CIIRC-R1_snap.fits;21.2223;26496.1;15.87;0
