# file name; noise; peak f.; mag.; duration
20171008010045079_CIIRC-R1_snap.fits;77.9701;26466.8;59.7844;0
20171008010145154_CIIRC-R1_snap.fits;108.265;26544.4;83.7005;0
20171008010245228_CIIRC-R1_snap.fits;93.1151;26455.1;74.1619;0
20171008010345303_CIIRC-R1_snap.fits;89.428;26537.1;76.8824;0
20171008010445378_CIIRC-R1_snap.fits;76.0392;26496.1;82.0969;0
20171008010545452_CIIRC-R1_snap.fits;93.1414;26506.3;63.2705;0
20171008010645527_CIIRC-R1_snap.fits;94.5984;26538.6;92.365;0
20171008010745602_CIIRC-R1_snap.fits;86.2208;26543;86.7997;0
20171008010845676_CIIRC-R1_snap.fits;79.6358;26491.7;64.128;0
20171008010945751_CIIRC-R1_snap.fits;83.6042;26540;73.6945;0
20171008011045826_CIIRC-R1_snap.fits;97.0668;26485.8;100.956;0
20171008011145900_CIIRC-R1_snap.fits;107.268;26478.5;66.7574;0
20171008011245975_CIIRC-R1_snap.fits;78.5828;26466.8;86.7827;0
20171008011346050_CIIRC-R1_snap.fits;74.9027;26518.1;77.461;0
20171008011446124_CIIRC-R1_snap.fits;100.746;26481.4;79.7532;0
20171008011546199_CIIRC-R1_snap.fits;93.3479;26477.1;68.5676;0
20171008011646274_CIIRC-R1_snap.fits;100.181;26538.6;72.5858;0
20171008011746348_CIIRC-R1_snap.fits;92.0402;26512.2;72.887;0
20171008011846423_CIIRC-R1_snap.fits;82.4736;26469.7;59.6423;0
20171008011946498_CIIRC-R1_snap.fits;85.1815;26534.2;71.2421;0
20171008012046572_CIIRC-R1_snap.fits;87.3696;26450.7;63.4909;0
20171008012226071_CIIRC-R1_met.fits;90.0471;26512.2;286.209;0.170667
20171008012146647_CIIRC-R1_snap.fits;81.3864;26512.2;91.846;0
20171008012246722_CIIRC-R1_snap.fits;93.2048;26526.9;84.7094;0
20171008012346796_CIIRC-R1_snap.fits;80.1046;26481.4;70.7535;0
20171008012446871_CIIRC-R1_snap.fits;90.185;26518.1;72.3252;0
20171008012546946_CIIRC-R1_snap.fits;81.6276;26487.3;73.1573;0
20171008012647020_CIIRC-R1_snap.fits;86.5392;26477.1;67.7931;0
20171008012747095_CIIRC-R1_snap.fits;81.0374;26519.5;101.851;0
20171008012847170_CIIRC-R1_snap.fits;85.2886;26529.8;77.233;0
20171008012947244_CIIRC-R1_snap.fits;96.6478;26500.5;75.0567;0
20171008013047319_CIIRC-R1_snap.fits;85.0038;26472.7;76.9373;0
20171008013147394_CIIRC-R1_snap.fits;71.0339;26458;86.1864;0
20171008013247468_CIIRC-R1_snap.fits;90.2572;26515.1;73.4037;0
20171008013347543_CIIRC-R1_snap.fits;75.5134;26490.2;77.1126;0
20171008013447618_CIIRC-R1_snap.fits;86.0296;26512.2;66.3889;0
20171008013547692_CIIRC-R1_snap.fits;92.5799;26535.6;92.0835;0
20171008013705687_CIIRC-R1_met.fits;72.4677;26512.2;250.4;0.341333
20171008013647767_CIIRC-R1_snap.fits;99.8403;26458;65.8032;0
20171008013805932_CIIRC-R1_met.fits;77.4123;26515.1;167.372;0.170667
20171008013747842_CIIRC-R1_snap.fits;82.9568;26478.5;80.3526;0
20171008013847916_CIIRC-R1_snap.fits;86.8173;26463.9;87.1877;0
20171008013947991_CIIRC-R1_snap.fits;85.5942;26504.9;69.952;0
20171008014048066_CIIRC-R1_snap.fits;92.9372;26494.6;64.82;0
20171008014148140_CIIRC-R1_snap.fits;79.4774;26525.4;77.8145;0
20171008014248215_CIIRC-R1_snap.fits;82.9871;26526.9;79.1619;0
20171008014348290_CIIRC-R1_snap.fits;97.0345;26458;69.3004;0
20171008014448364_CIIRC-R1_snap.fits;98.8656;26513.7;63.9885;0
20171008014548439_CIIRC-R1_snap.fits;98.8272;26463.9;77.3535;0
20171008014648514_CIIRC-R1_snap.fits;77.362;26481.4;71.4118;0
20171008014748588_CIIRC-R1_snap.fits;84.5995;26535.6;61.3771;0
20171008014848663_CIIRC-R1_snap.fits;87.5579;26469.7;60.9558;0
20171008014948738_CIIRC-R1_snap.fits;81.5178;26528.3;80.0722;0
20171008015048812_CIIRC-R1_snap.fits;88.2934;26494.6;79.7889;0
20171008015148887_CIIRC-R1_snap.fits;93.6908;26466.8;76.4026;0
20171008015248962_CIIRC-R1_snap.fits;101.508;26547.4;101.066;0
20171008015349036_CIIRC-R1_snap.fits;102.298;26504.9;89.6325;0
20171008015449111_CIIRC-R1_snap.fits;98.6246;26462.4;86.5295;0
20171008015549186_CIIRC-R1_snap.fits;90.4806;26496.1;90.2849;0
20171008015649260_CIIRC-R1_snap.fits;97.6991;26469.7;63.0182;0
20171008015749335_CIIRC-R1_snap.fits;91.0544;26507.8;72.7624;0
20171008015849410_CIIRC-R1_snap.fits;76.0193;26544.4;81.1319;0
20171008015949484_CIIRC-R1_snap.fits;96.0605;26507.8;66.5133;0
