# file name; noise; peak f.; mag.; duration
20171008140043244_CIIRC-R1_snap.fits;70.6104;26484.4;72.7461;0
20171008140143319_CIIRC-R1_snap.fits;64.2931;26465.3;70.6807;0
20171008140243394_CIIRC-R1_snap.fits;88.4712;26460.9;60.7604;0
20171008140343468_CIIRC-R1_snap.fits;68.8645;26493.2;69.8028;0
20171008140443543_CIIRC-R1_snap.fits;81.9045;26519.5;61.4742;0
20171008140543618_CIIRC-R1_snap.fits;73.4133;26518.1;72.0577;0
20171008140643692_CIIRC-R1_snap.fits;82.1543;26491.7;68.2426;0
20171008140743767_CIIRC-R1_snap.fits;64.7903;26535.6;56.4028;0
20171008140843842_CIIRC-R1_snap.fits;80.4129;26535.6;69.7553;0
20171008140943916_CIIRC-R1_snap.fits;78.5911;26507.8;58.1605;0
20171008141124098_CIIRC-R1_met.fits;78.4085;26502;173.08;0.170667
20171008141043991_CIIRC-R1_snap.fits;85.2159;26529.8;52.137;0
20171008141144066_CIIRC-R1_snap.fits;69.1138;26513.7;65.9122;0
20171008141244140_CIIRC-R1_snap.fits;78.5078;26504.9;73.1298;0
20171008141344215_CIIRC-R1_snap.fits;67.3554;26475.6;71.4572;0
20171008141518935_CIIRC-R1_met.fits;73.1444;26513.7;651.46;0.341333
20171008141444290_CIIRC-R1_snap.fits;86.2724;26466.8;76.7883;0
20171008141544364_CIIRC-R1_snap.fits;85.9014;26510.7;72.652;0
20171008141655191_CIIRC-R1_met.fits;74.6816;26465.3;188.305;0.170667
20171008141739564_CIIRC-R1_met.fits;131;26545.9;294.593;0.170667
20171008141644439_CIIRC-R1_snap.fits;86.5623;26449.2;62.4264;0
20171008141744514_CIIRC-R1_snap.fits;64.5175;26494.6;66.5535;0
20171008141924524_CIIRC-R1_met.fits;65.4461;26516.6;138.856;0.170667
20171008141844588_CIIRC-R1_snap.fits;73.0201;26472.7;58.1904;0
20171008141944663_CIIRC-R1_snap.fits;79.2894;26472.7;76.7655;0
20171008142044738_CIIRC-R1_snap.fits;79.6217;26465.3;60.812;0
20171008142144812_CIIRC-R1_snap.fits;87.8928;26484.4;58.2974;0
20171008142244887_CIIRC-R1_snap.fits;74.579;26449.2;64.3984;0
20171008142344962_CIIRC-R1_snap.fits;78.2934;26532.7;66.49;0
20171008142445036_CIIRC-R1_snap.fits;63.4194;26496.1;53.9967;0
20171008142545111_CIIRC-R1_snap.fits;81.4597;26478.5;57.7091;0
20171008142645186_CIIRC-R1_snap.fits;79.8002;26537.1;62.8337;0
20171008142745260_CIIRC-R1_snap.fits;86.0184;26458;58.2245;0
20171008142845335_CIIRC-R1_snap.fits;85.9192;26522.5;61.1177;0
20171008142945410_CIIRC-R1_snap.fits;76.6551;26462.4;59.3438;0
20171008143045484_CIIRC-R1_snap.fits;82.9681;26513.7;72.8217;0
20171008143145559_CIIRC-R1_snap.fits;71.2831;26450.7;67.4196;0
20171008143245634_CIIRC-R1_snap.fits;72.0968;26468.3;77.6773;0
20171008143345708_CIIRC-R1_snap.fits;84.0991;26493.2;54.5209;0
20171008143445783_CIIRC-R1_snap.fits;69.0241;26494.6;63.5394;0
20171008143545858_CIIRC-R1_snap.fits;81.4446;26494.6;72.3785;0
20171008143645932_CIIRC-R1_snap.fits;75.2444;26516.6;72.803;0
20171008143746007_CIIRC-R1_snap.fits;81.5165;26485.8;62.2047;0
20171008143846082_CIIRC-R1_snap.fits;70.6556;26452.1;70.342;0
20171008143946156_CIIRC-R1_snap.fits;92.7385;26459.5;74.5307;0
20171008144046231_CIIRC-R1_snap.fits;69.0855;26459.5;70.6126;0
20171008144146306_CIIRC-R1_snap.fits;79.3926;26478.5;51.7887;0
20171008144246380_CIIRC-R1_snap.fits;66.5019;26459.5;69.8807;0
20171008144346455_CIIRC-R1_snap.fits;85.8305;26453.6;86.3473;0
20171008144446530_CIIRC-R1_snap.fits;79.0695;26494.6;60.6244;0
20171008144546604_CIIRC-R1_snap.fits;62.3466;26513.7;71.1849;0
20171008144646679_CIIRC-R1_snap.fits;64.1243;26523.9;58.455;0
20171008144746754_CIIRC-R1_snap.fits;60.1871;26466.8;73.3423;0
20171008144846828_CIIRC-R1_snap.fits;78.379;26504.9;61.5934;0
20171008144946903_CIIRC-R1_snap.fits;72.7576;26528.3;60.7762;0
20171008145046978_CIIRC-R1_snap.fits;77.62;26466.8;55.8985;0
20171008145147052_CIIRC-R1_snap.fits;83.5533;26471.2;72.7935;0
20171008145247127_CIIRC-R1_snap.fits;73.521;26493.2;74.6437;0
20171008145347202_CIIRC-R1_snap.fits;77.9763;26468.3;61.785;0
20171008145447276_CIIRC-R1_snap.fits;79.6813;26538.6;54.2879;0
20171008145548204_CIIRC-R1_met.fits;66.1477;26506.3;277.798;0.341333
20171008145547351_CIIRC-R1_snap.fits;69.3011;26493.2;66.3556;0
20171008145647426_CIIRC-R1_snap.fits;75.1744;26468.3;56.7244;0
20171008145747500_CIIRC-R1_snap.fits;71.1559;26537.1;64.9887;0
20171008145847575_CIIRC-R1_snap.fits;78.7744;26485.8;57.8162;0
20171008145947650_CIIRC-R1_snap.fits;75.7121;26484.4;60.2603;0
