# file name; noise; peak f.; mag.; duration
20171008130038764_CIIRC-R1_snap.fits;18.5339;26522.5;13.4806;0
20171008130221847_CIIRC-R1_met.fits;19.1883;26531.2;43.3057;0.170667
20171008130138839_CIIRC-R1_snap.fits;17.5238;26528.3;14.5971;0
20171008130246082_CIIRC-R1_met.fits;20.432;26487.3;41.0907;0.170667
20171008130238914_CIIRC-R1_snap.fits;19.9096;26529.8;15.3482;0
20171008130340354_CIIRC-R1_met.fits;18.8829;26499;40.7245;0.170667
20171008130343938_CIIRC-R1_met.fits;18.3782;26497.6;47.7579;0.341333
20171008130412951_CIIRC-R1_met.fits;19.5122;26502;228.858;0.341333
20171008130338988_CIIRC-R1_snap.fits;16.9299;26541.5;15.3558;0
20171008130454423_CIIRC-R1_met.fits;18.5093;26496.1;73.3344;0.512
20171008130506370_CIIRC-R1_met.fits;19.8826;26506.3;52.9436;0.170667
20171008130439063_CIIRC-R1_snap.fits;17.9313;26459.5;16.3178;0
20171008130539138_CIIRC-R1_snap.fits;20.0985;26503.4;15.423;0
20171008130636994_CIIRC-R1_met.fits;17.9981;26504.9;43.7732;0.170667
20171008130647404_CIIRC-R1_met.fits;21.1175;26494.6;74.2387;0.341333
20171008130639212_CIIRC-R1_snap.fits;19.0914;26504.9;17.66;0
20171008130739287_CIIRC-R1_snap.fits;22.3677;26488.8;15.9151;0
20171008130920834_CIIRC-R1_met.fits;20.5659;26503.4;44.4313;0.170667
20171008130839362_CIIRC-R1_snap.fits;19.5531;26518.1;18.5967;0
20171008130947458_CIIRC-R1_met.fits;22.3746;26499;58.3017;0.170667
20171008130939436_CIIRC-R1_snap.fits;28.1716;26458;21.8128;0
20171008131039511_CIIRC-R1_snap.fits;23.1721;26499;17.8233;0
20171008131154092_CIIRC-R1_met.fits;28.195;26510.7;65.5665;0.170667
20171008131225495_CIIRC-R1_met.fits;33.7453;26474.1;85.8293;0.170667
20171008131139586_CIIRC-R1_snap.fits;27.388;26526.9;24.2327;0
20171008131239660_CIIRC-R1_snap.fits;28.157;26478.5;19.7075;0
20171008131339735_CIIRC-R1_snap.fits;35.8565;26502;26.4371;0
20171008131439810_CIIRC-R1_snap.fits;38.4569;26460.9;33.7202;0
20171008131539884_CIIRC-R1_snap.fits;38.7821;26496.1;37.8728;0
20171008131639959_CIIRC-R1_snap.fits;45.3181;26465.3;30.6298;0
20171008131740034_CIIRC-R1_snap.fits;46.5322;26466.8;51.0206;0
20171008131840108_CIIRC-R1_snap.fits;44.8882;26493.2;40.1163;0
20171008131940183_CIIRC-R1_snap.fits;41.3465;26452.1;30.4686;0
20171008132040258_CIIRC-R1_snap.fits;50.5442;26449.2;35.9444;0
20171008132140332_CIIRC-R1_snap.fits;44.8057;26480;34.8695;0
20171008132240407_CIIRC-R1_snap.fits;49.8025;26472.7;43.6041;0
20171008132340482_CIIRC-R1_snap.fits;52.8852;26462.4;36.2587;0
20171008132440556_CIIRC-R1_snap.fits;42.8337;26478.5;39.2208;0
20171008132540631_CIIRC-R1_snap.fits;42.0968;26532.7;38.6745;0
20171008132640706_CIIRC-R1_snap.fits;48.8015;26452.1;43.4088;0
20171008132800407_CIIRC-R1_met.fits;35.1265;26518.1;262.068;0.341333
20171008132740780_CIIRC-R1_snap.fits;39.6615;26471.2;28.5391;0
20171008132840855_CIIRC-R1_snap.fits;48.8221;26499;27.1842;0
20171008133026327_CIIRC-R1_met.fits;44.2488;26500.5;175.902;0.341333
20171008132940930_CIIRC-R1_snap.fits;46.3255;26459.5;43.6971;0
20171008133041004_CIIRC-R1_snap.fits;44.4388;26502;40.56;0
20171008133141079_CIIRC-R1_snap.fits;45.9697;26504.9;42.538;0
20171008133241154_CIIRC-R1_snap.fits;49.515;26468.3;33.8824;0
20171008133341228_CIIRC-R1_snap.fits;39.6194;26455.1;41.4734;0
20171008133441303_CIIRC-R1_snap.fits;44.8152;26449.2;44.084;0
20171008133541378_CIIRC-R1_snap.fits;39.0302;26510.7;37.6781;0
20171008133641452_CIIRC-R1_snap.fits;48.6791;26465.3;39.2623;0
20171008133741527_CIIRC-R1_snap.fits;44.7689;26532.7;35.3516;0
20171008133841602_CIIRC-R1_snap.fits;46.1123;26503.4;34.4029;0
20171008133941676_CIIRC-R1_snap.fits;41.338;26525.4;39.9725;0
20171008134041751_CIIRC-R1_snap.fits;46.5288;26460.9;50.6089;0
20171008134141826_CIIRC-R1_snap.fits;42.8916;26519.5;44.7036;0
20171008134241900_CIIRC-R1_snap.fits;42.1591;26532.7;42.5495;0
20171008134341975_CIIRC-R1_snap.fits;43.1956;26484.4;39.9303;0
20171008134442050_CIIRC-R1_snap.fits;48.5537;26490.2;45.0055;0
20171008134542124_CIIRC-R1_snap.fits;47.502;26474.1;43.1739;0
20171008134642199_CIIRC-R1_snap.fits;57.1771;26465.3;52.6817;0
20171008134742274_CIIRC-R1_snap.fits;64.5107;26515.1;33.0132;0
20171008134842348_CIIRC-R1_snap.fits;72.501;26478.5;56.6975;0
20171008134942423_CIIRC-R1_snap.fits;58.5974;26453.6;65.2637;0
20171008135042498_CIIRC-R1_snap.fits;69.27;26510.7;56.7814;0
20171008135142572_CIIRC-R1_snap.fits;61.465;26502;52.7638;0
20171008135242647_CIIRC-R1_snap.fits;50.5614;26513.7;44.3427;0
20171008135342722_CIIRC-R1_snap.fits;70.9352;26510.7;52.6265;0
20171008135449452_CIIRC-R1_met.fits;58.3061;26513.7;125.032;0.341333
20171008135442796_CIIRC-R1_snap.fits;58.6528;26518.1;55.9427;0
20171008135542871_CIIRC-R1_snap.fits;63.166;26543;65.6187;0
20171008135642946_CIIRC-R1_snap.fits;76.0005;26538.6;52.2352;0
20171008135743020_CIIRC-R1_snap.fits;70.3635;26456.5;75.0409;0
20171008135843095_CIIRC-R1_snap.fits;69.8865;26510.7;56.4788;0
20171008135943170_CIIRC-R1_snap.fits;69.9343;26525.4;65.7907;0
