# file name; noise; peak f.; mag.; duration
20171008110029804_CIIRC-R1_snap.fits;65.4902;26532.7;57.3719;0
20171008110205719_CIIRC-R1_met.fits;62.5319;26496.1;220.88;0.512
20171008110129879_CIIRC-R1_snap.fits;77.9496;26500.5;54.0492;0
20171008110229954_CIIRC-R1_snap.fits;64.7604;26513.7;42.5747;0
20171008110330028_CIIRC-R1_snap.fits;62.3156;26540;50.2823;0
20171008110430103_CIIRC-R1_snap.fits;59.4492;26519.5;55.1129;0
20171008110530178_CIIRC-R1_snap.fits;60.332;26535.6;52.0123;0
20171008110630252_CIIRC-R1_snap.fits;59.3738;26532.7;47.0431;0
20171008110730327_CIIRC-R1_snap.fits;54.8941;26544.4;57.2047;0
20171008110830402_CIIRC-R1_snap.fits;70.3631;26521;63.6599;0
20171008110930476_CIIRC-R1_snap.fits;67.0505;26458;46.697;0
20171008111030551_CIIRC-R1_snap.fits;65.177;26515.1;51.6261;0
20171008111130626_CIIRC-R1_snap.fits;63.3659;26523.9;43.2399;0
20171008111230700_CIIRC-R1_snap.fits;61.58;26484.4;61.413;0
20171008111330775_CIIRC-R1_snap.fits;52.1578;26544.4;46.4954;0
20171008111516247_CIIRC-R1_met.fits;59.9558;26497.6;179.269;0.341333
20171008111430850_CIIRC-R1_snap.fits;63.2383;26481.4;60.2827;0
20171008111530924_CIIRC-R1_snap.fits;64.5655;26512.2;49.0138;0
20171008111630999_CIIRC-R1_snap.fits;61.6;26491.7;61.7786;0
20171008111731074_CIIRC-R1_snap.fits;65.8548;26503.4;55.731;0
20171008111831148_CIIRC-R1_snap.fits;68.366;26532.7;49.2346;0
20171008111931223_CIIRC-R1_snap.fits;59.9821;26462.4;50.8444;0
20171008112031298_CIIRC-R1_snap.fits;70.5441;26547.4;56.5438;0
20171008112131372_CIIRC-R1_snap.fits;60.7762;26545.9;41.1894;0
20171008112231447_CIIRC-R1_snap.fits;66.2276;26521;51.4646;0
20171008112405655_CIIRC-R1_met.fits;78.7655;26471.2;166.543;1.36533
20171008112331522_CIIRC-R1_snap.fits;52.3195;26474.1;46.9002;0
20171008112431596_CIIRC-R1_snap.fits;57.5367;26518.1;46.4079;0
20171008112531671_CIIRC-R1_snap.fits;59.9541;26472.7;44.6529;0
20171008112712023_CIIRC-R1_met.fits;56.1809;26515.1;114.331;0.170667
20171008112631746_CIIRC-R1_snap.fits;69.8137;26450.7;58.1821;0
20171008112731820_CIIRC-R1_snap.fits;61.6691;26503.4;45.1877;0
20171008112831895_CIIRC-R1_snap.fits;53.0355;26526.9;47.5014;0
20171008112931970_CIIRC-R1_snap.fits;69.8036;26547.4;55.7181;0
20171008113032044_CIIRC-R1_snap.fits;70.7066;26540;45.959;0
20171008113132119_CIIRC-R1_snap.fits;60.066;26544.4;44.3484;0
20171008113232194_CIIRC-R1_snap.fits;49.3509;26450.7;46.0552;0
20171008113332268_CIIRC-R1_snap.fits;67.1439;26523.9;45.7545;0
20171008113432343_CIIRC-R1_snap.fits;53.2348;26547.4;47.2662;0
20171008113532418_CIIRC-R1_snap.fits;64.0921;26499;44.774;0
20171008113632492_CIIRC-R1_snap.fits;50.9564;26540;62.6085;0
20171008113732567_CIIRC-R1_snap.fits;68.2552;26503.4;53.1736;0
20171008113832642_CIIRC-R1_snap.fits;56.4893;26545.9;43.2139;0
20171008113932716_CIIRC-R1_snap.fits;87.1104;26512.2;74.7524;0
20171008114032791_CIIRC-R1_snap.fits;51.8005;26509.3;48.6046;0
20171008114132866_CIIRC-R1_snap.fits;45.6931;26519.5;49.0188;0
20171008114232940_CIIRC-R1_snap.fits;48.8082;26515.1;42.6738;0
20171008114333015_CIIRC-R1_snap.fits;52.2976;26510.7;47.8226;0
20171008114433090_CIIRC-R1_snap.fits;42.9354;26531.2;45.5076;0
20171008114533164_CIIRC-R1_snap.fits;51.8868;26455.1;29.2715;0
20171008114709079_CIIRC-R1_met.fits;48.4022;26497.6;136.47;0.512
20171008114633239_CIIRC-R1_snap.fits;55.6214;26481.4;41.3487;0
20171008114826220_CIIRC-R1_met.fits;44.4867;26493.2;95.2335;0.170667
20171008114733314_CIIRC-R1_snap.fits;40.299;26541.5;31.6908;0
20171008114833388_CIIRC-R1_snap.fits;38.378;26528.3;37.0905;0
20171008115010668_CIIRC-R1_met.fits;37.9188;26513.7;234.133;0.682667
20171008115017836_CIIRC-R1_met.fits;35.1221;26513.7;268.167;0.512
20171008114933463_CIIRC-R1_snap.fits;44.905;26525.4;27.5502;0
20171008115033538_CIIRC-R1_snap.fits;40.8914;26449.2;35.3774;0
20171008115133612_CIIRC-R1_snap.fits;34.6572;26494.6;28.0306;0
20171008115325740_CIIRC-R1_met.fits;28.1805;26494.6;66.8135;0.170667
20171008115233687_CIIRC-R1_snap.fits;33.2239;26544.4;20.694;0
20171008115415746_CIIRC-R1_met.fits;24.903;26497.6;77.0957;0.170667
20171008115333762_CIIRC-R1_snap.fits;25.8572;26456.5;26.8938;0
20171008115459436_CIIRC-R1_met.fits;23.89;26497.6;95.1347;0.341333
20171008115529474_CIIRC-R1_met.fits;20.9746;26487.3;70.1752;0.341333
20171008115433836_CIIRC-R1_snap.fits;23.7547;26506.3;21.1599;0
20171008115557975_CIIRC-R1_met.fits;20.9257;26512.2;52.9845;0.170667
20171008115533911_CIIRC-R1_snap.fits;17.9135;26518.1;18.6356;0
20171008115705730_CIIRC-R1_met.fits;15.6059;26487.3;31.8617;0.170667
20171008115633986_CIIRC-R1_snap.fits;19.9039;26541.5;18.6749;0
20171008115734060_CIIRC-R1_snap.fits;18.3975;26515.1;17.2401;0
20171008115834135_CIIRC-R1_snap.fits;18.8722;26544.4;16.0453;0
20171008120016535_CIIRC-R1_met.fits;19.2902;26488.8;61.3051;0.170667
20171008115934210_CIIRC-R1_snap.fits;20.9778;26460.9;16.9788;0
