# file name; noise; peak f.; mag.; duration
20171008220019010_CIIRC-R1_snap.fits;82.8904;26532.7;59.3583;0
20171008220119084_CIIRC-R1_snap.fits;84.1686;26503.4;67.151;0
20171008220219159_CIIRC-R1_snap.fits;96.3757;26518.1;77.1655;0
20171008220319234_CIIRC-R1_snap.fits;92.1802;26466.8;68.5807;0
20171008220419308_CIIRC-R1_snap.fits;81.3993;26450.7;65.1372;0
20171008220519383_CIIRC-R1_snap.fits;94.4199;26490.2;78.1758;0
20171008220619458_CIIRC-R1_snap.fits;101.146;26452.1;110.077;0
20171008220719532_CIIRC-R1_snap.fits;95.1139;26515.1;60.3024;0
20171008220819607_CIIRC-R1_snap.fits;90.1879;26545.9;81.0918;0
20171008220919682_CIIRC-R1_snap.fits;92.1507;26531.2;95.6102;0
20171008221019756_CIIRC-R1_snap.fits;90.2054;26519.5;68.7622;0
20171008221119831_CIIRC-R1_snap.fits;89.1887;26537.1;63.1044;0
20171008221219906_CIIRC-R1_snap.fits;93.0868;26504.9;80.142;0
20171008221319980_CIIRC-R1_snap.fits;87.737;26496.1;94.628;0
20171008221420055_CIIRC-R1_snap.fits;83.0136;26547.4;83.0022;0
20171008221520130_CIIRC-R1_snap.fits;87.236;26519.5;98.6292;0
20171008221620204_CIIRC-R1_snap.fits;100.034;26503.4;92.4077;0
20171008221720279_CIIRC-R1_snap.fits;79.9488;26503.4;89.3728;0
20171008221820354_CIIRC-R1_snap.fits;79.482;26481.4;68.1537;0
20171008221920428_CIIRC-R1_snap.fits;96.7101;26472.7;65.1661;0
20171008222020332_CIIRC-R1_met.fits;82.5134;26502;182.017;0.170667
20171008222020503_CIIRC-R1_snap.fits;89.3363;26523.9;77.1497;0
20171008222120578_CIIRC-R1_snap.fits;90.2185;26547.4;68.6472;0
20171008222220652_CIIRC-R1_snap.fits;103.184;26510.7;80.3797;0
20171008222320727_CIIRC-R1_snap.fits;83.4439;26463.9;74.2586;0
20171008222420802_CIIRC-R1_snap.fits;92.5768;26478.5;92.0364;0
20171008222520876_CIIRC-R1_snap.fits;87.2661;26462.4;74.3605;0
20171008222620951_CIIRC-R1_snap.fits;99.7491;26541.5;69.8498;0
20171008222721026_CIIRC-R1_snap.fits;78.8334;26494.6;78.5329;0
20171008222821100_CIIRC-R1_snap.fits;84.6685;26485.8;71.3279;0
20171008222921175_CIIRC-R1_snap.fits;102.333;26500.5;69.1824;0
20171008223021250_CIIRC-R1_snap.fits;72.594;26537.1;77.795;0
20171008223121324_CIIRC-R1_snap.fits;84.7859;26506.3;76.7669;0
20171008223221399_CIIRC-R1_snap.fits;76.6449;26493.2;65.4858;0
20171008223321474_CIIRC-R1_snap.fits;91.2235;26494.6;73.6828;0
20171008223421548_CIIRC-R1_snap.fits;84.3145;26528.3;82.6647;0
20171008223521623_CIIRC-R1_snap.fits;96.1669;26534.2;87.2918;0
20171008223621698_CIIRC-R1_snap.fits;94.5337;26547.4;81.6802;0
20171008223721772_CIIRC-R1_snap.fits;95.7766;26537.1;90.4686;0
20171008223821847_CIIRC-R1_snap.fits;79.9005;26512.2;95.4651;0
20171008223921922_CIIRC-R1_snap.fits;83.5272;26522.5;67.7572;0
20171008224021996_CIIRC-R1_snap.fits;82.4565;26523.9;97.7616;0
20171008224122071_CIIRC-R1_snap.fits;78.7912;26488.8;84.6385;0
20171008224234263_CIIRC-R1_met.fits;85.9173;26496.1;187.996;0.170667
20171008224222146_CIIRC-R1_snap.fits;72.9219;26493.2;52.9571;0
20171008224322220_CIIRC-R1_snap.fits;77.9771;26512.2;86.1769;0
20171008224422295_CIIRC-R1_snap.fits;84.7638;26459.5;80.5921;0
20171008224522370_CIIRC-R1_snap.fits;83.2964;26460.9;100.267;0
20171008224650946_CIIRC-R1_met.fits;77.1006;26509.3;165.442;0.170667
20171008224622444_CIIRC-R1_snap.fits;89.0921;26547.4;109.035;0
20171008224810476_CIIRC-R1_met.fits;83.7968;26496.1;347.524;0.341333
20171008224722519_CIIRC-R1_snap.fits;84.6917;26475.6;67.0905;0
20171008224822594_CIIRC-R1_snap.fits;84.2156;26534.2;63.863;0
20171008224922668_CIIRC-R1_snap.fits;85.7763;26466.8;65.1215;0
20171008225022743_CIIRC-R1_snap.fits;102.491;26497.6;69.9416;0
20171008225122818_CIIRC-R1_snap.fits;86.6656;26500.5;67.6154;0
20171008225222892_CIIRC-R1_snap.fits;85.2698;26474.1;85.4062;0
20171008225322967_CIIRC-R1_snap.fits;113.08;26453.6;64.9667;0
20171008225423042_CIIRC-R1_snap.fits;88.9045;26477.1;91.0281;0
20171008225523116_CIIRC-R1_snap.fits;96.2504;26497.6;72.8288;0
20171008225623191_CIIRC-R1_snap.fits;84.4473;26499;73.7951;0
20171008225723266_CIIRC-R1_snap.fits;90.1101;26474.1;82.4449;0
20171008225823340_CIIRC-R1_snap.fits;86.7474;26485.8;86.1621;0
20171008225937239_CIIRC-R1_met.fits;81.9131;26497.6;223.099;0.853333
20171008225923415_CIIRC-R1_snap.fits;68.9195;26468.3;75.1786;0
