# file name; noise; peak f.; mag.; duration
20171008030054039_CIIRC-R1_snap.fits;96.7885;26545.9;81.0049;0
20171008030154114_CIIRC-R1_snap.fits;94.1479;26528.3;70.4259;0
20171008030254188_CIIRC-R1_snap.fits;94.3029;26540;76.3973;0
20171008030354263_CIIRC-R1_snap.fits;83.4315;26468.3;78.1034;0
20171008030454338_CIIRC-R1_snap.fits;103.29;26466.8;93.3761;0
20171008030554412_CIIRC-R1_snap.fits;90.269;26531.2;64.5278;0
20171008030654487_CIIRC-R1_snap.fits;73.6744;26469.7;83.5048;0
20171008030754562_CIIRC-R1_snap.fits;89.1195;26487.3;71.3852;0
20171008030854636_CIIRC-R1_snap.fits;77.2643;26500.5;82.5912;0
20171008030954711_CIIRC-R1_snap.fits;100.161;26534.2;68.5062;0
20171008031054786_CIIRC-R1_snap.fits;85.5875;26503.4;68.6085;0
20171008031154860_CIIRC-R1_snap.fits;85.9083;26513.7;89.9751;0
20171008031254935_CIIRC-R1_snap.fits;87.0218;26478.5;52.3468;0
20171008031355010_CIIRC-R1_snap.fits;65.7688;26547.4;87.6018;0
20171008031455084_CIIRC-R1_snap.fits;75.7683;26545.9;80.9457;0
20171008031601132_CIIRC-R1_met.fits;76.0452;26477.1;341.614;1.36533
20171008031605911_CIIRC-R1_met.fits;81.3088;26488.8;228.346;0.341333
20171008031555159_CIIRC-R1_snap.fits;88.5308;26532.7;52.3549;0
20171008031655234_CIIRC-R1_snap.fits;85.4335;26494.6;77.3097;0
20171008031755308_CIIRC-R1_snap.fits;86.6413;26545.9;62.1079;0
20171008031855383_CIIRC-R1_snap.fits;92.3952;26519.5;67.7132;0
20171008031955458_CIIRC-R1_snap.fits;80.0925;26507.8;76.9935;0
20171008032055532_CIIRC-R1_snap.fits;69.3945;26468.3;75.038;0
20171008032155607_CIIRC-R1_snap.fits;80.6177;26469.7;62.4803;0
20171008032255682_CIIRC-R1_snap.fits;77.1727;26504.9;84.7445;0
20171008032355756_CIIRC-R1_snap.fits;93.1226;26462.4;69.0949;0
20171008032455831_CIIRC-R1_snap.fits;93.5257;26491.7;71.1761;0
20171008032555906_CIIRC-R1_snap.fits;83.8282;26531.2;72.2501;0
20171008032655980_CIIRC-R1_snap.fits;90.962;26493.2;68.0948;0
20171008032756055_CIIRC-R1_snap.fits;79.6896;26522.5;77.47;0
20171008032856130_CIIRC-R1_snap.fits;82.4938;26460.9;69.8418;0
20171008032956204_CIIRC-R1_snap.fits;89.5352;26502;77.0016;0
20171008033056279_CIIRC-R1_snap.fits;87.6062;26465.3;89.3881;0
20171008033156354_CIIRC-R1_snap.fits;93.5201;26472.7;90.6145;0
20171008033256428_CIIRC-R1_snap.fits;93.6458;26540;50.054;0
20171008033356503_CIIRC-R1_snap.fits;87.2073;26526.9;65.3992;0
20171008033456578_CIIRC-R1_snap.fits;85.7428;26499;89.6037;0
20171008033556652_CIIRC-R1_snap.fits;103.719;26535.6;62.4899;0
20171008033656727_CIIRC-R1_snap.fits;80.6734;26477.1;63.9812;0
20171008033813527_CIIRC-R1_met.fits;83.2849;26485.8;246.245;0.341333
20171008033756802_CIIRC-R1_snap.fits;84.2472;26484.4;66.8431;0
20171008033856876_CIIRC-R1_snap.fits;80.9356;26456.5;85.9293;0
20171008033956951_CIIRC-R1_snap.fits;97.1167;26463.9;85.1139;0
20171008034057026_CIIRC-R1_snap.fits;74.0134;26525.4;71.5149;0
20171008034157100_CIIRC-R1_snap.fits;79.0357;26512.2;72.7564;0
20171008034257175_CIIRC-R1_snap.fits;86.8823;26458;62.5319;0
20171008034357250_CIIRC-R1_snap.fits;86.8934;26462.4;73.4234;0
20171008034457324_CIIRC-R1_snap.fits;86.3743;26503.4;71.9299;0
20171008034557399_CIIRC-R1_snap.fits;90.7747;26471.2;68.0682;0
20171008034657474_CIIRC-R1_snap.fits;80.2992;26478.5;75.6147;0
20171008034757548_CIIRC-R1_snap.fits;85.6698;26460.9;74.7007;0
20171008034857623_CIIRC-R1_snap.fits;85.5541;26471.2;68.1691;0
20171008034957698_CIIRC-R1_snap.fits;91.6393;26452.1;73.5633;0
20171008035057772_CIIRC-R1_snap.fits;87.2339;26484.4;93.4016;0
20171008035157847_CIIRC-R1_snap.fits;78.757;26503.4;77.2203;0
20171008035257922_CIIRC-R1_snap.fits;69.6847;26459.5;84.2364;0
20171008035357996_CIIRC-R1_snap.fits;75.6232;26460.9;92.1419;0
20171008035458071_CIIRC-R1_snap.fits;81.0564;26523.9;77.5233;0
20171008035558146_CIIRC-R1_snap.fits;87.6197;26462.4;94.272;0
20171008035725186_CIIRC-R1_met.fits;90.0896;26509.3;491.712;0.512
20171008035658220_CIIRC-R1_snap.fits;83.8086;26532.7;87.5064;0
20171008035758295_CIIRC-R1_snap.fits;92.1824;26494.6;77.6092;0
20171008035858370_CIIRC-R1_snap.fits;86.2983;26471.2;88.5062;0
20171008035958444_CIIRC-R1_snap.fits;88.0468;26504.9;71.9278;0
