# file name; noise; peak f.; mag.; duration
20171008160138796_CIIRC-R1_met.fits;71.0978;26485.8;274.096;0.341333
20171008160052204_CIIRC-R1_snap.fits;78.2269;26523.9;80.8835;0
20171008160152279_CIIRC-R1_snap.fits;73.5521;26488.8;56.6186;0
20171008160252354_CIIRC-R1_snap.fits;78.1116;26493.2;62.2515;0
20171008160352428_CIIRC-R1_snap.fits;94.6886;26547.4;59.8668;0
20171008160452503_CIIRC-R1_snap.fits;66.9899;26452.1;79.5825;0
20171008160552578_CIIRC-R1_snap.fits;79.454;26516.6;48.588;0
20171008160652652_CIIRC-R1_snap.fits;73.791;26465.3;91.8338;0
20171008160752727_CIIRC-R1_snap.fits;69.8769;26452.1;51.3973;0
20171008160852802_CIIRC-R1_snap.fits;80.1826;26493.2;63.9042;0
20171008160952876_CIIRC-R1_snap.fits;72.0867;26540;69.7069;0
20171008161052951_CIIRC-R1_snap.fits;71.5399;26521;63.1916;0
20171008161218967_CIIRC-R1_met.fits;78.2552;26500.5;205.83;0.341333
20171008161153026_CIIRC-R1_snap.fits;83.1282;26538.6;60.8048;0
20171008161253100_CIIRC-R1_snap.fits;75.1135;26481.4;59.5202;0
20171008161353175_CIIRC-R1_snap.fits;72.6274;26516.6;59.4306;0
20171008161453250_CIIRC-R1_snap.fits;76.7652;26519.5;67.7795;0
20171008161553324_CIIRC-R1_snap.fits;80.4679;26529.8;71.4522;0
20171008161653399_CIIRC-R1_snap.fits;78.4539;26544.4;95.5164;0
20171008161753474_CIIRC-R1_snap.fits;84.6046;26475.6;86.8468;0
20171008161853548_CIIRC-R1_snap.fits;82.4246;26504.9;74.3541;0
20171008161953623_CIIRC-R1_snap.fits;74.0829;26482.9;72.4636;0
20171008162053698_CIIRC-R1_snap.fits;72.5996;26535.6;75.3226;0
20171008162153772_CIIRC-R1_snap.fits;78.3122;26471.2;60.3995;0
20171008162253847_CIIRC-R1_snap.fits;77.4325;26481.4;57.8267;0
20171008162353922_CIIRC-R1_snap.fits;82.8172;26516.6;69.1173;0
20171008162453996_CIIRC-R1_snap.fits;73.5212;26509.3;64.8687;0
20171008162554071_CIIRC-R1_snap.fits;77.4757;26462.4;65.0485;0
20171008162654146_CIIRC-R1_snap.fits;78.8665;26487.3;83.803;0
20171008162754220_CIIRC-R1_snap.fits;87.0338;26452.1;63.9846;0
20171008162854295_CIIRC-R1_snap.fits;74.0927;26462.4;60.2822;0
20171008162954370_CIIRC-R1_snap.fits;75.1783;26481.4;67.7959;0
20171008163054444_CIIRC-R1_snap.fits;84.5123;26538.6;80.3435;0
20171008163154519_CIIRC-R1_snap.fits;65.2686;26497.6;57.9625;0
20171008163254594_CIIRC-R1_snap.fits;78.0918;26458;55.8766;0
20171008163354668_CIIRC-R1_snap.fits;74.5664;26449.2;58.8033;0
20171008163454743_CIIRC-R1_snap.fits;79.3529;26460.9;63.1044;0
20171008163554818_CIIRC-R1_snap.fits;67.1667;26499;81.2289;0
20171008163715031_CIIRC-R1_met.fits;74.652;26513.7;391.39;0.170667
20171008163654892_CIIRC-R1_snap.fits;80.8182;26503.4;65.0948;0
20171008163754967_CIIRC-R1_snap.fits;70.8028;26535.6;81.3934;0
20171008163855042_CIIRC-R1_snap.fits;67.9239;26502;71.9354;0
20171008163955116_CIIRC-R1_snap.fits;65.761;26528.3;58.7878;0
20171008164055191_CIIRC-R1_snap.fits;67.176;26528.3;68.0151;0
20171008164155266_CIIRC-R1_snap.fits;67.2594;26540;60.7777;0
20171008164255340_CIIRC-R1_snap.fits;75.5084;26531.2;66.5535;0
20171008164446103_CIIRC-R1_met.fits;77.7531;26509.3;200.484;0.341333
20171008164355415_CIIRC-R1_snap.fits;59.7256;26512.2;68.0462;0
20171008164455490_CIIRC-R1_snap.fits;71.7119;26516.6;69.6151;0
20171008164555564_CIIRC-R1_snap.fits;76.6997;26459.5;87.1016;0
20171008164655639_CIIRC-R1_snap.fits;68.9215;26449.2;77.2083;0
20171008164755714_CIIRC-R1_snap.fits;73.7012;26506.3;74.8462;0
20171008164855788_CIIRC-R1_snap.fits;82.284;26484.4;65.5936;0
20171008164955863_CIIRC-R1_snap.fits;73.1744;26515.1;70.5898;0
20171008165053036_CIIRC-R1_met.fits;77.1279;26494.6;354.7;0.341333
20171008165055938_CIIRC-R1_snap.fits;79.9497;26499;64.038;0
20171008165156012_CIIRC-R1_snap.fits;72.7963;26531.2;95.7573;0
20171008165256087_CIIRC-R1_snap.fits;83.2992;26525.4;52.1941;0
20171008165356162_CIIRC-R1_snap.fits;68.5266;26516.6;69.7606;0
20171008165456236_CIIRC-R1_snap.fits;70.5003;26506.3;50.1012;0
20171008165556311_CIIRC-R1_snap.fits;86.4284;26544.4;53.746;0
20171008165656386_CIIRC-R1_snap.fits;76.1451;26507.8;65.6885;0
20171008165850732_CIIRC-R1_met.fits;56.8709;26494.6;130.36;0.170667
20171008165756460_CIIRC-R1_snap.fits;80.2359;26475.6;75.8643;0
20171008165856535_CIIRC-R1_snap.fits;83.2404;26538.6;87.5893;0
20171008165956610_CIIRC-R1_snap.fits;63.5474;26518.1;63.733;0
