# file name; noise; peak f.; mag.; duration
20171008020049559_CIIRC-R1_snap.fits;81.8319;26460.9;98.7601;0
20171008020149634_CIIRC-R1_snap.fits;89.5953;26522.5;73.8127;0
20171008020249708_CIIRC-R1_snap.fits;83.9637;26543;91.9768;0
20171008020349783_CIIRC-R1_snap.fits;105.711;26453.6;74.042;0
20171008020449858_CIIRC-R1_snap.fits;90.1987;26456.5;82.9383;0
20171008020549932_CIIRC-R1_snap.fits;83.1364;26531.2;99.7931;0
20171008020650007_CIIRC-R1_snap.fits;86.8485;26513.7;97.1741;0
20171008020750082_CIIRC-R1_snap.fits;80.5402;26538.6;57.4594;0
20171008020850156_CIIRC-R1_snap.fits;86.9141;26547.4;84.4226;0
20171008020950231_CIIRC-R1_snap.fits;82.8254;26474.1;64.1625;0
20171008021050306_CIIRC-R1_snap.fits;93.3558;26534.2;90.2096;0
20171008021231511_CIIRC-R1_met.fits;87.0897;26504.9;404.993;0.512
20171008021150380_CIIRC-R1_snap.fits;94.9391;26471.2;94.2939;0
20171008021250455_CIIRC-R1_snap.fits;89.1514;26547.4;75.3691;0
20171008021350530_CIIRC-R1_snap.fits;82.2479;26474.1;53.9232;0
20171008021450604_CIIRC-R1_snap.fits;83.7379;26518.1;76.6372;0
20171008021550679_CIIRC-R1_snap.fits;80.1821;26545.9;88.8073;0
20171008021742124_CIIRC-R1_met.fits;90.6815;26488.8;538.648;0.341333
20171008021650754_CIIRC-R1_snap.fits;91.9092;26499;103.947;0
20171008021750828_CIIRC-R1_snap.fits;94.5472;26478.5;110.211;0
20171008021850903_CIIRC-R1_snap.fits;91.909;26494.6;85.833;0
20171008021950978_CIIRC-R1_snap.fits;97.2357;26521;74.1568;0
20171008022051052_CIIRC-R1_snap.fits;83.6452;26493.2;78.4287;0
20171008022151127_CIIRC-R1_snap.fits;105.36;26499;79.8089;0
20171008022251202_CIIRC-R1_snap.fits;94.1996;26528.3;53.5544;0
20171008022351276_CIIRC-R1_snap.fits;91.9724;26531.2;58.4363;0
20171008022451351_CIIRC-R1_snap.fits;89.5857;26481.4;91.7151;0
20171008022551426_CIIRC-R1_snap.fits;83.2652;26471.2;80.5996;0
20171008022651500_CIIRC-R1_snap.fits;91.4954;26484.4;62.2283;0
20171008022751575_CIIRC-R1_snap.fits;93.9727;26525.4;76.7122;0
20171008022851650_CIIRC-R1_snap.fits;85.4401;26474.1;72.0318;0
20171008022951724_CIIRC-R1_snap.fits;90.4504;26525.4;73.1236;0
20171008023051799_CIIRC-R1_snap.fits;90.5964;26541.5;95.8122;0
20171008023151874_CIIRC-R1_snap.fits;94.0377;26487.3;64.0161;0
20171008023251948_CIIRC-R1_snap.fits;86.5447;26519.5;100.953;0
20171008023352023_CIIRC-R1_snap.fits;80.0724;26484.4;77.0548;0
20171008023452098_CIIRC-R1_snap.fits;95.6082;26477.1;91.0724;0
20171008023552172_CIIRC-R1_snap.fits;88.3791;26487.3;79.439;0
20171008023652247_CIIRC-R1_snap.fits;83.4235;26497.6;70.9721;0
20171008023752322_CIIRC-R1_snap.fits;99.9833;26509.3;71.8916;0
20171008023852396_CIIRC-R1_snap.fits;100.014;26526.9;71.0541;0
20171008023952471_CIIRC-R1_snap.fits;96.4714;26472.7;89.3777;0
20171008024052546_CIIRC-R1_snap.fits;90.158;26450.7;86.8729;0
20171008024152620_CIIRC-R1_snap.fits;86.088;26528.3;93.451;0
20171008024252695_CIIRC-R1_snap.fits;87.2422;26480;81.781;0
20171008024352770_CIIRC-R1_snap.fits;77.7183;26518.1;72.5927;0
20171008024452844_CIIRC-R1_snap.fits;81.2834;26487.3;70.5215;0
20171008024552919_CIIRC-R1_snap.fits;98.1371;26466.8;79.3855;0
20171008024652994_CIIRC-R1_snap.fits;91.0649;26518.1;87.0617;0
20171008024753068_CIIRC-R1_snap.fits;84.6041;26484.4;87.4774;0
20171008024853143_CIIRC-R1_snap.fits;83.4305;26525.4;78.9037;0
20171008024953218_CIIRC-R1_snap.fits;76.0005;26518.1;67.9872;0
20171008025053292_CIIRC-R1_snap.fits;72.3208;26490.2;70.1967;0
20171008025153367_CIIRC-R1_snap.fits;79.8401;26516.6;62.5561;0
20171008025253442_CIIRC-R1_snap.fits;86.0111;26518.1;90.2192;0
20171008025353516_CIIRC-R1_snap.fits;92.8475;26469.7;64.4724;0
20171008025453591_CIIRC-R1_snap.fits;88.0525;26474.1;69.2771;0
20171008025553666_CIIRC-R1_snap.fits;88.2614;26453.6;85.7814;0
20171008025653740_CIIRC-R1_snap.fits;87.7548;26449.2;82.5427;0
20171008025753815_CIIRC-R1_snap.fits;83.9367;26510.7;87.1123;0
20171008025853890_CIIRC-R1_snap.fits;86.4104;26487.3;53.927;0
20171008025953964_CIIRC-R1_snap.fits;82.5687;26513.7;94.1744;0
