# file name; noise; peak f.; mag.; duration
20171008150047724_CIIRC-R1_snap.fits;77.4795;26543;66.3572;0
20171008150147799_CIIRC-R1_snap.fits;90.6855;26547.4;80.228;0
20171008150247874_CIIRC-R1_snap.fits;74.1964;26494.6;61.5071;0
20171008150347948_CIIRC-R1_snap.fits;79.6721;26478.5;62.3347;0
20171008150448023_CIIRC-R1_snap.fits;74.9305;26463.9;58.2564;0
20171008150548098_CIIRC-R1_snap.fits;83.8202;26509.3;57.3759;0
20171008150648172_CIIRC-R1_snap.fits;69.3764;26521;58.9348;0
20171008150748247_CIIRC-R1_snap.fits;85.2104;26513.7;52.1962;0
20171008150848322_CIIRC-R1_snap.fits;89.9034;26507.8;69.6586;0
20171008150948396_CIIRC-R1_snap.fits;69.6106;26480;63.0713;0
20171008151048471_CIIRC-R1_snap.fits;80.238;26525.4;80.8372;0
20171008151148546_CIIRC-R1_snap.fits;72.856;26481.4;73.9053;0
20171008151248620_CIIRC-R1_snap.fits;72.16;26478.5;65.7019;0
20171008151348695_CIIRC-R1_snap.fits;76.9226;26507.8;63.9581;0
20171008151448770_CIIRC-R1_snap.fits;74.0009;26512.2;60.673;0
20171008151548844_CIIRC-R1_snap.fits;81.0599;26506.3;61.5854;0
20171008151648919_CIIRC-R1_snap.fits;76.2873;26459.5;76.7329;0
20171008151748994_CIIRC-R1_snap.fits;82.9891;26544.4;58.4797;0
20171008151849068_CIIRC-R1_snap.fits;72.8977;26487.3;76.3047;0
20171008151949143_CIIRC-R1_snap.fits;72.1079;26490.2;60.5101;0
20171008152049218_CIIRC-R1_snap.fits;72.5468;26535.6;61.6289;0
20171008152149292_CIIRC-R1_snap.fits;84.974;26484.4;68.4645;0
20171008152249367_CIIRC-R1_snap.fits;75.2159;26547.4;83.5851;0
20171008152349442_CIIRC-R1_snap.fits;76.7096;26497.6;53.4303;0
20171008152449516_CIIRC-R1_snap.fits;65.6318;26484.4;55.7255;0
20171008152549591_CIIRC-R1_snap.fits;67.5797;26541.5;73.2273;0
20171008152649666_CIIRC-R1_snap.fits;73.9356;26490.2;59.14;0
20171008152749740_CIIRC-R1_snap.fits;79.0574;26547.4;73.3897;0
20171008152849815_CIIRC-R1_snap.fits;76.8036;26545.9;60.2289;0
20171008152949890_CIIRC-R1_snap.fits;68.4187;26449.2;62.1551;0
20171008153049964_CIIRC-R1_snap.fits;71.3227;26510.7;72.5181;0
20171008153150039_CIIRC-R1_snap.fits;66.3324;26540;57.7394;0
20171008153250114_CIIRC-R1_snap.fits;80.5447;26528.3;55.3992;0
20171008153357868_CIIRC-R1_met.fits;75.3773;26529.8;218.715;0.341333
20171008153350188_CIIRC-R1_snap.fits;81.3375;26519.5;70.1004;0
20171008153450263_CIIRC-R1_snap.fits;82.9872;26496.1;62.8112;0
20171008153550338_CIIRC-R1_snap.fits;72.3766;26474.1;58.1469;0
20171008153650412_CIIRC-R1_snap.fits;82.7809;26545.9;74.8442;0
20171008153750487_CIIRC-R1_snap.fits;78.7879;26510.7;54.8682;0
20171008153850562_CIIRC-R1_snap.fits;78.9241;26540;73.0312;0
20171008153950636_CIIRC-R1_snap.fits;78.2983;26490.2;55.1107;0
20171008154050711_CIIRC-R1_snap.fits;67.9018;26507.8;60.2376;0
20171008154150786_CIIRC-R1_snap.fits;66.1436;26544.4;55.7464;0
20171008154250860_CIIRC-R1_snap.fits;71.0924;26455.1;77.6677;0
20171008154442306_CIIRC-R1_met.fits;72.6442;26490.2;277.045;0.170667
20171008154350935_CIIRC-R1_snap.fits;66.6855;26472.7;54.143;0
20171008154451010_CIIRC-R1_snap.fits;78.7246;26474.1;69.7234;0
20171008154551084_CIIRC-R1_snap.fits;65.9203;26544.4;68.477;0
20171008154651159_CIIRC-R1_snap.fits;80.6885;26535.6;54.612;0
20171008154751234_CIIRC-R1_snap.fits;69.3005;26487.3;68.8894;0
20171008154851308_CIIRC-R1_snap.fits;81.8426;26538.6;56.1446;0
20171008154951383_CIIRC-R1_snap.fits;65.3849;26459.5;74.2578;0
20171008155051458_CIIRC-R1_snap.fits;74.7115;26504.9;67.071;0
20171008155151532_CIIRC-R1_snap.fits;76.523;26515.1;64.2689;0
20171008155251607_CIIRC-R1_snap.fits;63.5338;26519.5;58.2153;0
20171008155351682_CIIRC-R1_snap.fits;74.5604;26526.9;66.3776;0
20171008155451756_CIIRC-R1_snap.fits;69.7127;26540;59.2699;0
20171008155551831_CIIRC-R1_snap.fits;84.0288;26529.8;43.0291;0
20171008155651906_CIIRC-R1_snap.fits;76.4696;26499;76.5749;0
20171008155751980_CIIRC-R1_snap.fits;80.2207;26506.3;71.6011;0
20171008155852055_CIIRC-R1_snap.fits;77.6802;26471.2;66.68;0
20171008155952130_CIIRC-R1_snap.fits;68.5771;26480;70.3046;0
