# file name; noise; peak f.; mag.; duration
20171008080016364_CIIRC-R1_snap.fits;54.8161;26497.6;72.4877;0
20171008080116439_CIIRC-R1_snap.fits;62.0975;26477.1;47.1654;0
20171008080216514_CIIRC-R1_snap.fits;59.1922;26504.9;56.4952;0
20171008080316588_CIIRC-R1_snap.fits;58.8412;26484.4;46.9988;0
20171008080416663_CIIRC-R1_snap.fits;65.2104;26528.3;57.5339;0
20171008080516738_CIIRC-R1_snap.fits;65.7279;26526.9;63.4793;0
20171008080616812_CIIRC-R1_snap.fits;69.4454;26519.5;48.1774;0
20171008080716887_CIIRC-R1_snap.fits;50.817;26478.5;49.4339;0
20171008080816962_CIIRC-R1_snap.fits;49.2696;26469.7;40.7834;0
20171008080917036_CIIRC-R1_snap.fits;42.4334;26507.8;37.5904;0
20171008081017111_CIIRC-R1_snap.fits;48.3399;26507.8;38.3522;0
20171008081128620_CIIRC-R1_met.fits;49.0596;26506.3;227.506;0.170667
20171008081117186_CIIRC-R1_snap.fits;41.9741;26502;47.2541;0
20171008081309484_CIIRC-R1_met.fits;37.7054;26503.4;82.2826;0.341333
20171008081217260_CIIRC-R1_snap.fits;47.1582;26500.5;36.0993;0
20171008081317335_CIIRC-R1_snap.fits;42.3422;26487.3;41.5298;0
20171008081417410_CIIRC-R1_snap.fits;45.2564;26466.8;38.3335;0
20171008081517484_CIIRC-R1_snap.fits;43.3418;26456.5;40.5533;0
20171008081617559_CIIRC-R1_snap.fits;51.3753;26450.7;39.5111;0
20171008081717634_CIIRC-R1_snap.fits;53.53;26504.9;41.7554;0
20171008081831191_CIIRC-R1_met.fits;38.8448;26507.8;88.4319;0.170667
20171008081817708_CIIRC-R1_snap.fits;46.5029;26472.7;45.1316;0
20171008081917783_CIIRC-R1_snap.fits;45.259;26523.9;38.2481;0
20171008082017858_CIIRC-R1_snap.fits;50.5087;26529.8;42.4981;0
20171008082117932_CIIRC-R1_snap.fits;36.2847;26528.3;40.3618;0
20171008082218007_CIIRC-R1_snap.fits;35.6078;26462.4;37.5376;0
20171008082318082_CIIRC-R1_snap.fits;32.8287;26540;29.6404;0
20171008082508332_CIIRC-R1_met.fits;32.5728;26499;83.9639;0.341333
20171008082418156_CIIRC-R1_snap.fits;33.5938;26519.5;26.9968;0
20171008082518231_CIIRC-R1_snap.fits;38.213;26507.8;37.8236;0
20171008082615916_CIIRC-R1_met.fits;27.5252;26493.2;97.5147;0.341333
20171008082636567_CIIRC-R1_met.fits;35.3565;26494.6;107.082;0.170667
20171008082618306_CIIRC-R1_snap.fits;34.6572;26529.8;24.3216;0
20171008082718380_CIIRC-R1_snap.fits;34.3785;26500.5;27.6042;0
20171008082818455_CIIRC-R1_snap.fits;36.0266;26543;22.3757;0
20171008082918530_CIIRC-R1_snap.fits;28.7236;26478.5;34.4691;0
20171008083034818_CIIRC-R1_met.fits;28.4383;26515.1;59.6521;0.170667
20171008083018604_CIIRC-R1_snap.fits;32.6485;26482.9;24.6441;0
20171008083118679_CIIRC-R1_snap.fits;33.771;26449.2;28.7832;0
20171008083308247_CIIRC-R1_met.fits;29.562;26496.1;79.2326;0.170667
20171008083218754_CIIRC-R1_snap.fits;31.8933;26502;23.9397;0
20171008083318828_CIIRC-R1_snap.fits;24.801;26472.7;22.8597;0
20171008083430679_CIIRC-R1_met.fits;25.8099;26465.3;62.3475;0.341333
20171008083418903_CIIRC-R1_snap.fits;25.076;26497.6;18.4289;0
20171008083518978_CIIRC-R1_snap.fits;28.4387;26512.2;24.6375;0
20171008083619052_CIIRC-R1_snap.fits;26.7583;26468.3;35.2389;0
20171008083719127_CIIRC-R1_snap.fits;33.7872;26463.9;23.0751;0
20171008083819202_CIIRC-R1_snap.fits;41.8982;26528.3;36.4389;0
20171008083940951_CIIRC-R1_met.fits;31.3834;26497.6;149.259;0.170667
20171008083919276_CIIRC-R1_snap.fits;39.0011;26488.8;26.7056;0
20171008084055874_CIIRC-R1_met.fits;32.6196;26502;147.796;0.170667
20171008084019351_CIIRC-R1_snap.fits;30.5388;26497.6;23.828;0
20171008084128642_CIIRC-R1_met.fits;31.1057;26521;118.727;0.170667
20171008084152023_CIIRC-R1_met.fits;34.1904;26504.9;218.708;0.341333
20171008084154754_CIIRC-R1_met.fits;30.2431;26491.7;182.839;0.341333
20171008084119426_CIIRC-R1_snap.fits;28.6676;26543;19.4012;0
20171008084219500_CIIRC-R1_snap.fits;27.6662;26468.3;21.879;0
20171008084347735_CIIRC-R1_met.fits;21.2503;26496.1;54.9848;0.170667
20171008084319575_CIIRC-R1_snap.fits;21.6568;26465.3;24.624;0
20171008084458220_CIIRC-R1_met.fits;19.1226;26512.2;51.7049;0.170667
20171008084419650_CIIRC-R1_snap.fits;20.9341;26488.8;16.9443;0
20171008084546178_CIIRC-R1_met.fits;20.7631;26503.4;113.58;1.536
20171008084552322_CIIRC-R1_met.fits;19.6148;26484.4;40.0803;0.170667
20171008084519724_CIIRC-R1_snap.fits;20.8205;26545.9;20.4771;0
20171008084619799_CIIRC-R1_snap.fits;20.1593;26512.2;14.7296;0
20171008084732162_CIIRC-R1_met.fits;20.9418;26488.8;51.6735;0.341333
20171008084719874_CIIRC-R1_snap.fits;17.7784;26485.8;13.1757;0
20171008084819948_CIIRC-R1_snap.fits;16.8114;26452.1;15.9909;0
20171008084941698_CIIRC-R1_met.fits;14.5143;26484.4;33.751;0.341333
20171008084920023_CIIRC-R1_snap.fits;9.72024;26474.1;8.7352;0
20171008085020098_CIIRC-R1_snap.fits;8.98726;26475.6;8.63153;0
20171008085130583_CIIRC-R1_met.fits;6.96564;26485.8;23.5651;0.170667
20171008085148332_CIIRC-R1_met.fits;7.6121;26504.9;113.779;0.341333
20171008085154306_CIIRC-R1_met.fits;7.48493;26500.5;23.2701;0.682667
20171008085120172_CIIRC-R1_snap.fits;8.5976;26494.6;7.28658;0
20171008085220588_CIIRC-R1_met.fits;7.97602;26493.2;24.0879;0.170667
20171008085222636_CIIRC-R1_met.fits;7.66599;26503.4;98.8474;0.341333
20171008085233900_CIIRC-R1_met.fits;8.59182;26507.8;30.1119;0.341333
20171008085248236_CIIRC-R1_met.fits;8.22881;26516.6;59.7202;0.341333
20171008085304108_CIIRC-R1_met.fits;7.59513;26493.2;19.375;0.170667
20171008085308546_CIIRC-R1_met.fits;9.39673;26509.3;20.91;0.512
20171008085220247_CIIRC-R1_snap.fits;6.38039;26462.4;8.24962;0
20171008085339607_CIIRC-R1_met.fits;8.58962;26502;35.8736;0.170667
20171008085320322_CIIRC-R1_snap.fits;11.5807;26456.5;7.44287;0
20171008085443948_CIIRC-R1_met.fits;9.23018;26515.1;22.2954;1.36533
20171008085509036_CIIRC-R1_met.fits;9.12229;26499;38.942;0.170667
20171008085515351_CIIRC-R1_met.fits;9.86532;26543;24.8279;0.170667
20171008085420396_CIIRC-R1_snap.fits;11.0352;26463.9;11.0905;0
20171008085517911_CIIRC-R1_met.fits;10.0443;26472.7;26.2171;0.170667
20171008085537879_CIIRC-R1_met.fits;9.88756;26507.8;20.45;0.170667
20171008085520471_CIIRC-R1_snap.fits;15.364;26518.1;15.0565;0
20171008085640002_CIIRC-R1_met.fits;18.4554;26482.9;119.331;0.341333
20171008085620546_CIIRC-R1_snap.fits;18.44;26488.8;16.5459;0
20171008085720620_CIIRC-R1_snap.fits;18.5573;26545.9;14.9642;0
20171008085837591_CIIRC-R1_met.fits;21.7353;26513.7;76.9827;0.341333
20171008085820695_CIIRC-R1_snap.fits;19.041;26541.5;19.2663;0
20171008085920770_CIIRC-R1_snap.fits;23.0896;26509.3;19.6444;0
