# file name; noise; peak f.; mag.; duration
20171008200010050_CIIRC-R1_snap.fits;72.5138;26500.5;86.0995;0
20171008200110124_CIIRC-R1_snap.fits;77.7267;26482.9;99.3543;0
20171008200210199_CIIRC-R1_snap.fits;84.3907;26455.1;71.4185;0
20171008200310274_CIIRC-R1_snap.fits;77.8895;26513.7;74.3168;0
20171008200410348_CIIRC-R1_snap.fits;76.4176;26509.3;61.2116;0
20171008200510423_CIIRC-R1_snap.fits;98.1666;26540;81.9623;0
20171008200610498_CIIRC-R1_snap.fits;82.7367;26490.2;79.1463;0
20171008200710572_CIIRC-R1_snap.fits;82.0101;26516.6;81.5064;0
20171008200906967_CIIRC-R1_met.fits;71.1416;26493.2;153.708;0.170667
20171008200810647_CIIRC-R1_snap.fits;90.192;26490.2;74.665;0
20171008200910722_CIIRC-R1_snap.fits;90.5517;26503.4;82.5862;0
20171008201010796_CIIRC-R1_snap.fits;107.33;26512.2;67.6576;0
20171008201110871_CIIRC-R1_snap.fits;85.0072;26474.1;100.743;0
20171008201210946_CIIRC-R1_snap.fits;86.8936;26452.1;60.4701;0
20171008201311020_CIIRC-R1_snap.fits;90.156;26493.2;71.0217;0
20171008201418092_CIIRC-R1_met.fits;79.9528;26503.4;359.228;0.170667
20171008201411095_CIIRC-R1_snap.fits;87.8685;26509.3;88.7124;0
20171008201511170_CIIRC-R1_snap.fits;93.1542;26519.5;81.2916;0
20171008201611244_CIIRC-R1_snap.fits;77.0869;26526.9;79.392;0
20171008201711319_CIIRC-R1_snap.fits;77.7974;26466.8;80.2589;0
20171008201811394_CIIRC-R1_snap.fits;74.2319;26456.5;94.0242;0
20171008201911468_CIIRC-R1_snap.fits;82.072;26544.4;61.5178;0
20171008202011543_CIIRC-R1_snap.fits;85.9632;26525.4;70.8791;0
20171008202111618_CIIRC-R1_snap.fits;101.961;26500.5;71.1816;0
20171008202305452_CIIRC-R1_met.fits;72.2941;26534.2;231.688;0.170667
20171008202211692_CIIRC-R1_snap.fits;72.7904;26547.4;71.6922;0
20171008202311767_CIIRC-R1_snap.fits;70.0762;26477.1;79.3991;0
20171008202411842_CIIRC-R1_snap.fits;88.4213;26468.3;70.0222;0
20171008202511916_CIIRC-R1_snap.fits;77.8805;26468.3;70.7517;0
20171008202611991_CIIRC-R1_snap.fits;94.405;26455.1;74.5562;0
20171008202712066_CIIRC-R1_snap.fits;88.4296;26474.1;56.9199;0
20171008202812140_CIIRC-R1_snap.fits;85.3033;26504.9;96.5687;0
20171008202912215_CIIRC-R1_snap.fits;73.9914;26541.5;77.3788;0
20171008203012290_CIIRC-R1_snap.fits;86.3865;26465.3;83.3105;0
20171008203123628_CIIRC-R1_met.fits;92.4689;26519.5;256.575;0.170667
20171008203112364_CIIRC-R1_snap.fits;92.8889;26506.3;72.2014;0
20171008203212439_CIIRC-R1_snap.fits;93.2808;26497.6;78.8688;0
20171008203312514_CIIRC-R1_snap.fits;88.4247;26450.7;72.0637;0
20171008203412588_CIIRC-R1_snap.fits;94.4112;26471.2;81.672;0
20171008203512663_CIIRC-R1_snap.fits;85.0128;26506.3;80.404;0
20171008203612738_CIIRC-R1_snap.fits;85.4978;26477.1;69.6252;0
20171008203712812_CIIRC-R1_snap.fits;85.8148;26504.9;60.1728;0
20171008203812887_CIIRC-R1_snap.fits;85.1619;26525.4;102.341;0
20171008203912962_CIIRC-R1_snap.fits;84.0979;26544.4;66.0831;0
20171008204013036_CIIRC-R1_snap.fits;95.4989;26497.6;68.9698;0
20171008204113111_CIIRC-R1_snap.fits;90.4792;26481.4;65.2416;0
20171008204213186_CIIRC-R1_snap.fits;83.4917;26519.5;70.3766;0
20171008204313260_CIIRC-R1_snap.fits;91.6118;26459.5;80.2065;0
20171008204413335_CIIRC-R1_snap.fits;94.257;26496.1;56.1212;0
20171008204513410_CIIRC-R1_snap.fits;81.4566;26500.5;75.3289;0
20171008204613484_CIIRC-R1_snap.fits;78.0552;26531.2;75.8478;0
20171008204713559_CIIRC-R1_snap.fits;84.4922;26513.7;68.7551;0
20171008204813634_CIIRC-R1_snap.fits;101.103;26491.7;82.0449;0
20171008204913708_CIIRC-R1_snap.fits;80.2348;26509.3;77.1888;0
20171008205013783_CIIRC-R1_snap.fits;87.9103;26455.1;59.4376;0
20171008205113858_CIIRC-R1_snap.fits;88.9699;26497.6;87.6651;0
20171008205213932_CIIRC-R1_snap.fits;88.1943;26518.1;81.1364;0
20171008205314007_CIIRC-R1_snap.fits;79.1645;26459.5;64.5837;0
20171008205414082_CIIRC-R1_snap.fits;96.9675;26534.2;101.197;0
20171008205514156_CIIRC-R1_snap.fits;99.3831;26477.1;74.3023;0
20171008205614231_CIIRC-R1_snap.fits;81.9045;26532.7;70.4309;0
20171008205714306_CIIRC-R1_snap.fits;95.2929;26541.5;76.7598;0
20171008205814380_CIIRC-R1_snap.fits;81.6048;26535.6;72.3432;0
20171008205914455_CIIRC-R1_snap.fits;73.2972;26480;84.1378;0
