# file name; noise; peak f.; mag.; duration
20171008040058519_CIIRC-R1_snap.fits;82.1455;26537.1;76.059;0
20171008040158594_CIIRC-R1_snap.fits;111.577;26507.8;64.8652;0
20171008040258668_CIIRC-R1_snap.fits;98.4695;26488.8;87.2155;0
20171008040358743_CIIRC-R1_snap.fits;87.3657;26477.1;96.0163;0
20171008040458818_CIIRC-R1_snap.fits;76.5721;26541.5;79.5979;0
20171008040558892_CIIRC-R1_snap.fits;81.918;26543;105.668;0
20171008040658967_CIIRC-R1_snap.fits;79.8838;26547.4;66.2964;0
20171008040759042_CIIRC-R1_snap.fits;95.4252;26487.3;72.2118;0
20171008040859116_CIIRC-R1_snap.fits;93.1626;26468.3;77.8462;0
20171008040959191_CIIRC-R1_snap.fits;74.3859;26544.4;76.2687;0
20171008041059266_CIIRC-R1_snap.fits;83.4561;26518.1;70.2072;0
20171008041159340_CIIRC-R1_snap.fits;84.5534;26449.2;80.4891;0
20171008041259415_CIIRC-R1_snap.fits;85.9546;26547.4;67.4655;0
20171008041359490_CIIRC-R1_snap.fits;82.2124;26515.1;80.7725;0
20171008041459564_CIIRC-R1_snap.fits;85.5995;26528.3;65.1649;0
20171008041559639_CIIRC-R1_snap.fits;90.6667;26507.8;71.4841;0
20171008041659714_CIIRC-R1_snap.fits;86.1475;26496.1;74.4222;0
20171008041759788_CIIRC-R1_snap.fits;89.2899;26538.6;83.3491;0
20171008041859863_CIIRC-R1_snap.fits;84.3304;26502;55.7651;0
20171008041959938_CIIRC-R1_snap.fits;66.3142;26484.4;73.1891;0
20171008042100012_CIIRC-R1_snap.fits;90.6808;26518.1;69.8788;0
20171008042200087_CIIRC-R1_snap.fits;69.3804;26526.9;76.5112;0
20171008042300162_CIIRC-R1_snap.fits;91.7747;26506.3;92.5605;0
20171008042400236_CIIRC-R1_snap.fits;91.912;26547.4;66.2619;0
20171008042500311_CIIRC-R1_snap.fits;90.2822;26506.3;78.5688;0
20171008042600386_CIIRC-R1_snap.fits;88.8541;26463.9;53.2187;0
20171008042700460_CIIRC-R1_snap.fits;90.2605;26510.7;79.8803;0
20171008042800535_CIIRC-R1_snap.fits;81.9876;26485.8;67.6515;0
20171008042900610_CIIRC-R1_snap.fits;81.2087;26455.1;78.8392;0
20171008043000684_CIIRC-R1_snap.fits;80.9225;26480;120.975;0
20171008043100759_CIIRC-R1_snap.fits;75.5272;26462.4;79.4824;0
20171008043200834_CIIRC-R1_snap.fits;91.8511;26526.9;86.4483;0
20171008043300908_CIIRC-R1_snap.fits;81.4484;26493.2;67.645;0
20171008043400983_CIIRC-R1_snap.fits;84.0416;26449.2;79.751;0
20171008043501058_CIIRC-R1_snap.fits;91.035;26541.5;77.3417;0
20171008043601132_CIIRC-R1_snap.fits;89.7499;26547.4;107.071;0
20171008043701207_CIIRC-R1_snap.fits;84.3802;26456.5;76.0848;0
20171008043801282_CIIRC-R1_snap.fits;80.4585;26512.2;96.7401;0
20171008043944706_CIIRC-R1_met.fits;85.1019;26513.7;213.837;0.170667
20171008043901356_CIIRC-R1_snap.fits;87.1939;26538.6;77.04;0
20171008044001431_CIIRC-R1_snap.fits;80.5226;26471.2;56.464;0
20171008044101506_CIIRC-R1_snap.fits;71.646;26506.3;70.274;0
20171008044201580_CIIRC-R1_snap.fits;93.2513;26513.7;63.1339;0
20171008044301655_CIIRC-R1_snap.fits;77.5304;26499;79.5355;0
20171008044401730_CIIRC-R1_snap.fits;83.6357;26512.2;53.22;0
20171008044501804_CIIRC-R1_snap.fits;88.0161;26543;54.5376;0
20171008044601879_CIIRC-R1_snap.fits;80.5547;26449.2;79.307;0
20171008044701954_CIIRC-R1_snap.fits;82.4432;26496.1;59.7823;0
20171008044802028_CIIRC-R1_snap.fits;99.5766;26502;66.1671;0
20171008044902103_CIIRC-R1_snap.fits;76.6565;26499;87.0911;0
20171008045002178_CIIRC-R1_snap.fits;97.8201;26493.2;69.8104;0
20171008045102252_CIIRC-R1_snap.fits;74.9651;26516.6;77.109;0
20171008045202327_CIIRC-R1_snap.fits;75.6077;26544.4;84.8619;0
20171008045302402_CIIRC-R1_snap.fits;73.5882;26478.5;72.4542;0
20171008045402476_CIIRC-R1_snap.fits;83.434;26523.9;79.7598;0
20171008045502551_CIIRC-R1_snap.fits;90.282;26540;70.824;0
20171008045602626_CIIRC-R1_snap.fits;75.0568;26462.4;93.7368;0
20171008045702700_CIIRC-R1_snap.fits;78.2412;26453.6;67.7844;0
20171008045802775_CIIRC-R1_snap.fits;79.151;26480;74.8781;0
20171008045902850_CIIRC-R1_snap.fits;85.2667;26485.8;64.959;0
