# file name; noise; peak f.; mag.; duration
20171008060007404_CIIRC-R1_snap.fits;85.3796;26525.4;79.3032;0
20171008060107479_CIIRC-R1_snap.fits;79.3881;26534.2;102.589;0
20171008060207554_CIIRC-R1_snap.fits;83.2504;26535.6;74.5183;0
20171008060307628_CIIRC-R1_snap.fits;94.5494;26477.1;74.7955;0
20171008060407703_CIIRC-R1_snap.fits;76.6924;26459.5;78.2608;0
20171008060507778_CIIRC-R1_snap.fits;77.8489;26469.7;78.9296;0
20171008060647788_CIIRC-R1_met.fits;82.2255;26500.5;184.718;0.341333
20171008060607852_CIIRC-R1_snap.fits;79.0601;26494.6;56.8174;0
20171008060707927_CIIRC-R1_snap.fits;99.7169;26515.1;92.6355;0
20171008060808002_CIIRC-R1_snap.fits;80.1721;26484.4;79.3633;0
20171008060908076_CIIRC-R1_snap.fits;91.5845;26490.2;66.2276;0
20171008061008151_CIIRC-R1_snap.fits;81.4588;26528.3;65.9647;0
20171008061108226_CIIRC-R1_snap.fits;91.5047;26535.6;66.8522;0
20171008061208300_CIIRC-R1_snap.fits;69.4563;26547.4;77.5623;0
20171008061308375_CIIRC-R1_snap.fits;81.1857;26528.3;66.9573;0
20171008061408450_CIIRC-R1_snap.fits;80.3287;26484.4;89.2765;0
20171008061508524_CIIRC-R1_snap.fits;65.8458;26515.1;80.4715;0
20171008061608599_CIIRC-R1_snap.fits;88.6235;26507.8;72.8658;0
20171008061708674_CIIRC-R1_snap.fits;70.4479;26468.3;75.7867;0
20171008061808748_CIIRC-R1_snap.fits;72.2035;26487.3;74.9979;0
20171008061908823_CIIRC-R1_snap.fits;75.9286;26488.8;61.9635;0
20171008062008898_CIIRC-R1_snap.fits;68.8749;26459.5;74.6572;0
20171008062108972_CIIRC-R1_snap.fits;73.3854;26525.4;75.098;0
20171008062205804_CIIRC-R1_met.fits;75.7142;26502;187.772;0.170667
20171008062209047_CIIRC-R1_snap.fits;96.3485;26547.4;86.0615;0
20171008062309122_CIIRC-R1_snap.fits;83.9107;26507.8;60.3285;0
20171008062409196_CIIRC-R1_snap.fits;76.6977;26522.5;79.792;0
20171008062509271_CIIRC-R1_snap.fits;84.0945;26535.6;63.2589;0
20171008062609346_CIIRC-R1_snap.fits;64.0588;26465.3;67.2671;0
20171008062709420_CIIRC-R1_snap.fits;86.508;26484.4;74.6381;0
20171008062809495_CIIRC-R1_snap.fits;78.3634;26543;59.208;0
20171008062909570_CIIRC-R1_snap.fits;82.7296;26462.4;69.7492;0
20171008063009644_CIIRC-R1_snap.fits;71.0349;26521;72.5909;0
20171008063109719_CIIRC-R1_snap.fits;71.7901;26512.2;71.5456;0
20171008063209794_CIIRC-R1_snap.fits;73.6087;26532.7;82.7309;0
20171008063309868_CIIRC-R1_snap.fits;84.9759;26494.6;79.8655;0
20171008063409943_CIIRC-R1_snap.fits;77.8255;26459.5;70.4743;0
20171008063510018_CIIRC-R1_snap.fits;70.0909;26458;63.1793;0
20171008063610092_CIIRC-R1_snap.fits;89.9166;26531.2;65.3636;0
20171008063710167_CIIRC-R1_snap.fits;72.4844;26465.3;71.906;0
20171008063810242_CIIRC-R1_snap.fits;72.7695;26543;87.2796;0
20171008063928578_CIIRC-R1_met.fits;82.132;26509.3;232.792;0.170667
20171008063910316_CIIRC-R1_snap.fits;79.7841;26541.5;60.0839;0
20171008064010391_CIIRC-R1_snap.fits;72.1783;26543;59.4712;0
20171008064110466_CIIRC-R1_snap.fits;75.0196;26528.3;83.0302;0
20171008064210540_CIIRC-R1_snap.fits;73.7202;26458;53.7826;0
20171008064310615_CIIRC-R1_snap.fits;80.2679;26482.9;67.5875;0
20171008064410690_CIIRC-R1_snap.fits;76.2734;26537.1;77.3379;0
20171008064510764_CIIRC-R1_snap.fits;62.8025;26459.5;81.4966;0
20171008064610839_CIIRC-R1_snap.fits;93.0205;26538.6;67.8302;0
20171008064710914_CIIRC-R1_snap.fits;70.6487;26469.7;64.6605;0
20171008064810988_CIIRC-R1_snap.fits;84.9232;26526.9;58.5696;0
20171008064911063_CIIRC-R1_snap.fits;85.4282;26484.4;81.7663;0
20171008065011138_CIIRC-R1_snap.fits;83.8833;26541.5;81.4473;0
20171008065111212_CIIRC-R1_snap.fits;71.3942;26490.2;87.335;0
20171008065211287_CIIRC-R1_snap.fits;73.8326;26531.2;64.8686;0
20171008065311362_CIIRC-R1_snap.fits;79.5118;26459.5;72.0401;0
20171008065411436_CIIRC-R1_snap.fits;69.0964;26528.3;88.0599;0
20171008065511511_CIIRC-R1_snap.fits;72.5743;26540;65.2484;0
20171008065611586_CIIRC-R1_snap.fits;80.0774;26481.4;77.2742;0
20171008065746818_CIIRC-R1_met.fits;84.1098;26521;222.214;0.170667
20171008065711660_CIIRC-R1_snap.fits;75.0526;26452.1;61.0888;0
20171008065816514_CIIRC-R1_met.fits;79.7053;26507.8;211.21;0.341333
20171008065811735_CIIRC-R1_snap.fits;77.7695;26528.3;64.0927;0
20171008065911810_CIIRC-R1_snap.fits;80.792;26518.1;65.636;0
