# file name; noise; peak f.; mag.; duration
20171008070011884_CIIRC-R1_snap.fits;79.7645;26481.4;67.4519;0
20171008070111959_CIIRC-R1_snap.fits;87.1282;26537.1;74.6149;0
20171008070212034_CIIRC-R1_snap.fits;85.7582;26472.7;44.6567;0
20171008070312108_CIIRC-R1_snap.fits;76.1438;26450.7;62.0488;0
20171008070412183_CIIRC-R1_snap.fits;74.7208;26455.1;57.7916;0
20171008070512258_CIIRC-R1_snap.fits;78.3226;26545.9;70.4749;0
20171008070612332_CIIRC-R1_snap.fits;71.7206;26490.2;57.4722;0
20171008070729132_CIIRC-R1_met.fits;70.3067;26521;143.954;0.341333
20171008070712407_CIIRC-R1_snap.fits;74.061;26523.9;55.8804;0
20171008070812482_CIIRC-R1_snap.fits;71.8931;26453.6;66.4858;0
20171008070912556_CIIRC-R1_snap.fits;79.1648;26485.8;61.4986;0
20171008071012631_CIIRC-R1_snap.fits;78.3031;26449.2;66.9245;0
20171008071112706_CIIRC-R1_snap.fits;82.3206;26460.9;55.8457;0
20171008071212780_CIIRC-R1_snap.fits;72.727;26466.8;68.8765;0
20171008071342380_CIIRC-R1_met.fits;66.5559;26513.7;167.941;0.170667
20171008071312855_CIIRC-R1_snap.fits;79.3554;26466.8;87.5208;0
20171008071412930_CIIRC-R1_snap.fits;70.5348;26531.2;72.1933;0
20171008071513004_CIIRC-R1_snap.fits;79.6275;26507.8;59.0426;0
20171008071613079_CIIRC-R1_snap.fits;102.709;26504.9;63.4788;0
20171008071713154_CIIRC-R1_snap.fits;87.5625;26469.7;68.5725;0
20171008071813228_CIIRC-R1_snap.fits;71.1275;26510.7;85.0296;0
20171008071951532_CIIRC-R1_met.fits;68.2274;26535.6;161.304;0.170667
20171008071913303_CIIRC-R1_snap.fits;86.2925;26510.7;69.9668;0
20171008072013378_CIIRC-R1_snap.fits;71.6425;26450.7;58.798;0
20171008072113452_CIIRC-R1_snap.fits;86.102;26490.2;68.3142;0
20171008072213527_CIIRC-R1_snap.fits;80.0255;26535.6;62.8274;0
20171008072336471_CIIRC-R1_met.fits;82.0488;26504.9;322.218;0.341333
20171008072356610_CIIRC-R1_met.fits;68.8513;26482.9;174.846;0.170667
20171008072313602_CIIRC-R1_snap.fits;70.611;26545.9;75.2062;0
20171008072413676_CIIRC-R1_snap.fits;71.4707;26466.8;55.5834;0
20171008072513751_CIIRC-R1_snap.fits;88.7296;26545.9;76.3432;0
20171008072613826_CIIRC-R1_snap.fits;81.1333;26474.1;65.5862;0
20171008072713900_CIIRC-R1_snap.fits;78.3422;26502;64.0015;0
20171008072813975_CIIRC-R1_snap.fits;65.3679;26521;58.0994;0
20171008072914050_CIIRC-R1_snap.fits;83.5551;26519.5;80.726;0
20171008073014124_CIIRC-R1_snap.fits;71.6919;26521;65.0284;0
20171008073118466_CIIRC-R1_met.fits;79.7798;26510.7;222.773;0.170667
20171008073114199_CIIRC-R1_snap.fits;72.7748;26487.3;60.3598;0
20171008073214274_CIIRC-R1_snap.fits;79.5794;26540;68.7415;0
20171008073314348_CIIRC-R1_snap.fits;59.5902;26523.9;56.1979;0
20171008073414423_CIIRC-R1_snap.fits;78.968;26519.5;57.2772;0
20171008073604162_CIIRC-R1_met.fits;68.161;26513.7;194.138;0.170667
20171008073514498_CIIRC-R1_snap.fits;66.1706;26469.7;57.2467;0
20171008073614572_CIIRC-R1_snap.fits;79.086;26459.5;72.0425;0
20171008073714647_CIIRC-R1_snap.fits;76.5074;26474.1;53.04;0
20171008073814722_CIIRC-R1_snap.fits;72.2872;26525.4;51.6791;0
20171008073919746_CIIRC-R1_met.fits;82.4357;26503.4;204.564;0.341333
20171008073942786_CIIRC-R1_met.fits;73.9771;26499;798.474;0.341333
20171008073914796_CIIRC-R1_snap.fits;71.7306;26497.6;67.7818;0
20171008074014871_CIIRC-R1_snap.fits;76.8349;26494.6;55.0484;0
20171008074114946_CIIRC-R1_snap.fits;74.4502;26460.9;69.7019;0
20171008074215020_CIIRC-R1_snap.fits;73.7576;26516.6;70.1788;0
20171008074315095_CIIRC-R1_snap.fits;61.2775;26463.9;59.5877;0
20171008074415170_CIIRC-R1_snap.fits;65.5993;26543;71.3785;0
20171008074515244_CIIRC-R1_snap.fits;68.9813;26459.5;76.4487;0
20171008074615319_CIIRC-R1_snap.fits;66.9478;26463.9;57.4085;0
20171008074715394_CIIRC-R1_snap.fits;79.699;26503.4;80.1811;0
20171008074815468_CIIRC-R1_snap.fits;68.3779;26528.3;51.6416;0
20171008074915543_CIIRC-R1_snap.fits;81.5521;26506.3;60.5122;0
20171008075015618_CIIRC-R1_snap.fits;65.6725;26487.3;75.2232;0
20171008075115692_CIIRC-R1_snap.fits;61.2155;26506.3;46.9349;0
20171008075215767_CIIRC-R1_snap.fits;72.3624;26513.7;50.5385;0
20171008075315842_CIIRC-R1_snap.fits;78.943;26494.6;55.9848;0
20171008075415916_CIIRC-R1_snap.fits;63.4483;26538.6;79.224;0
20171008075515991_CIIRC-R1_snap.fits;72.2546;26468.3;60.8914;0
20171008075616066_CIIRC-R1_snap.fits;65.5804;26452.1;57.9485;0
20171008075733719_CIIRC-R1_met.fits;76.0457;26509.3;548.656;0.853333
20171008075716140_CIIRC-R1_snap.fits;73.8037;26523.9;75.5962;0
20171008075816215_CIIRC-R1_snap.fits;65.1339;26544.4;59.8127;0
20171008075916290_CIIRC-R1_snap.fits;69.9145;26468.3;69.2924;0
