# file name; noise; peak f.; mag.; duration
20171008090020844_CIIRC-R1_snap.fits;16.6051;26497.6;17.7249;0
20171008090120919_CIIRC-R1_snap.fits;14.2461;26537.1;19.1688;0
20171008090301271_CIIRC-R1_met.fits;17.2763;26494.6;51.2537;0.170667
20171008090220994_CIIRC-R1_snap.fits;14.714;26456.5;11.8816;0
20171008090321068_CIIRC-R1_snap.fits;11.94;26541.5;9.53519;0
20171008090423532_CIIRC-R1_met.fits;9.79118;26482.9;23.8957;0.341333
20171008090427799_CIIRC-R1_met.fits;9.48295;26500.5;46.0225;0.341333
20171008090513879_CIIRC-R1_met.fits;9.26015;26474.1;19.0402;0.170667
20171008090421143_CIIRC-R1_snap.fits;7.30317;26449.2;7.34787;0
20171008090529410_CIIRC-R1_met.fits;8.68961;26488.8;26.5302;0.170667
20171008090557399_CIIRC-R1_met.fits;10.0236;26469.7;64.8557;0.512
20171008090601666_CIIRC-R1_met.fits;10.7936;26503.4;30.054;0.170667
20171008090521218_CIIRC-R1_snap.fits;9.3021;26494.6;8.57489;0
20171008090621292_CIIRC-R1_snap.fits;17.7663;26482.9;13.873;0
20171008090721367_CIIRC-R1_snap.fits;22.0407;26531.2;15.8001;0
20171008090821442_CIIRC-R1_snap.fits;22.7626;26526.9;19.3509;0
20171008090921516_CIIRC-R1_snap.fits;20.279;26497.6;17.2066;0
20171008091103746_CIIRC-R1_met.fits;17.5283;26529.8;41.1772;0.341333
20171008091021591_CIIRC-R1_snap.fits;14.6197;26529.8;19.8792;0
20171008091202455_CIIRC-R1_met.fits;11.7063;26500.5;55.5296;1.536
20171008091121666_CIIRC-R1_snap.fits;8.84427;26474.1;6.83938;0
20171008091222423_CIIRC-R1_met.fits;9.37634;26499;20.2852;0.170667
20171008091256898_CIIRC-R1_met.fits;7.72452;26488.8;16.3017;0.170667
20171008091221740_CIIRC-R1_snap.fits;8.66798;26528.3;7.10416;0
20171008091320962_CIIRC-R1_met.fits;8.36438;26522.5;29.6449;0.341333
20171008091343831_CIIRC-R1_met.fits;8.79612;26488.8;28.971;0.853333
20171008091321815_CIIRC-R1_snap.fits;8.71601;26547.4;7.15062;0
20171008091426839_CIIRC-R1_met.fits;8.92025;26497.6;26.8997;0.170667
20171008091444247_CIIRC-R1_met.fits;9.79115;26497.6;22.4665;0.341333
20171008091451244_CIIRC-R1_met.fits;9.65308;26481.4;24.5249;0.170667
20171008091421890_CIIRC-R1_snap.fits;10.4011;26485.8;11.2182;0
20171008091521964_CIIRC-R1_snap.fits;20.1119;26490.2;20.7293;0
20171008091622039_CIIRC-R1_snap.fits;18.8701;26452.1;21.8691;0
20171008091746178_CIIRC-R1_met.fits;23.8248;26516.6;61.1615;0.170667
20171008091722114_CIIRC-R1_snap.fits;27.5763;26450.7;20.4103;0
20171008091822188_CIIRC-R1_snap.fits;25.0022;26481.4;27.7081;0
20171008091922263_CIIRC-R1_snap.fits;28.757;26547.4;23.9871;0
20171008092022338_CIIRC-R1_snap.fits;28.3645;26488.8;18.101;0
20171008092122412_CIIRC-R1_snap.fits;28.2395;26488.8;18.7517;0
20171008092235458_CIIRC-R1_met.fits;25.7061;26465.3;153.834;0.341333
20171008092247746_CIIRC-R1_met.fits;27.2591;26499;68.0726;0.341333
20171008092222487_CIIRC-R1_snap.fits;26.6917;26538.6;20.5313;0
20171008092322562_CIIRC-R1_snap.fits;26.9933;26497.6;19.0675;0
20171008092422636_CIIRC-R1_snap.fits;27.5126;26460.9;28.4594;0
20171008092522711_CIIRC-R1_snap.fits;26.9428;26496.1;23.4758;0
20171008092622786_CIIRC-R1_snap.fits;27.3706;26491.7;44.8227;0
20171008092722860_CIIRC-R1_snap.fits;33.4033;26478.5;28.8083;0
20171008092840343_CIIRC-R1_met.fits;37.9848;26484.4;83.064;0.170667
20171008092822935_CIIRC-R1_snap.fits;34.15;26453.6;38.1615;0
20171008092923010_CIIRC-R1_snap.fits;39.2984;26541.5;40.7722;0
20171008093023084_CIIRC-R1_snap.fits;39.5498;26545.9;26.7229;0
20171008093123159_CIIRC-R1_snap.fits;43.9331;26453.6;46.3498;0
20171008093310338_CIIRC-R1_met.fits;40.6539;26503.4;319.526;0.512
20171008093223234_CIIRC-R1_snap.fits;49.5272;26522.5;43.8363;0
20171008093415020_CIIRC-R1_met.fits;47.3579;26503.4;101.474;0.170667
20171008093323308_CIIRC-R1_snap.fits;41.2048;26463.9;55.0564;0
20171008093423383_CIIRC-R1_snap.fits;43.7866;26453.6;51.258;0
20171008093558956_CIIRC-R1_met.fits;47.5621;26504.9;217.219;0.341333
20171008093523458_CIIRC-R1_snap.fits;45.9518;26510.7;42.0194;0
20171008093623532_CIIRC-R1_snap.fits;53.401;26496.1;39.3714;0
20171008093723607_CIIRC-R1_snap.fits;46.4384;26490.2;48.5591;0
20171008093823682_CIIRC-R1_snap.fits;53.7726;26460.9;50.6166;0
20171008093923756_CIIRC-R1_snap.fits;45.682;26449.2;34.9618;0
20171008094023831_CIIRC-R1_snap.fits;51.5214;26519.5;40.5084;0
20171008094123906_CIIRC-R1_snap.fits;41.7441;26456.5;36.2639;0
20171008094311255_CIIRC-R1_met.fits;39.9593;26493.2;213.951;1.024
20171008094223980_CIIRC-R1_snap.fits;43.3659;26503.4;43.6637;0
20171008094324055_CIIRC-R1_snap.fits;47.4628;26488.8;34.2458;0
20171008094424130_CIIRC-R1_snap.fits;45.5897;26502;48.3604;0
20171008094524204_CIIRC-R1_snap.fits;45.9649;26450.7;37.7911;0
20171008094624279_CIIRC-R1_snap.fits;47.069;26456.5;36.6857;0
20171008094724354_CIIRC-R1_snap.fits;48.9617;26512.2;36.7763;0
20171008094824428_CIIRC-R1_snap.fits;55.4064;26516.6;45.6302;0
20171008094924503_CIIRC-R1_snap.fits;50.4665;26503.4;40.4248;0
20171008095024578_CIIRC-R1_snap.fits;49.6676;26507.8;34.5988;0
20171008095124652_CIIRC-R1_snap.fits;43.9584;26490.2;43.2927;0
20171008095224727_CIIRC-R1_snap.fits;45.6428;26543;45.9671;0
20171008095324802_CIIRC-R1_snap.fits;52.148;26453.6;41.3896;0
20171008095424876_CIIRC-R1_snap.fits;49.8167;26478.5;35.4794;0
20171008095524951_CIIRC-R1_snap.fits;50.1578;26484.4;41.1292;0
20171008095640044_CIIRC-R1_met.fits;40.3112;26504.9;227.102;0.170667
20171008095717420_CIIRC-R1_met.fits;42.5617;26496.1;287.533;0.341333
20171008095625026_CIIRC-R1_snap.fits;40.7038;26503.4;42.1462;0
20171008095725100_CIIRC-R1_snap.fits;40.3358;26537.1;40.2835;0
20171008095825175_CIIRC-R1_snap.fits;48.1938;26545.9;41.0091;0
20171008095925250_CIIRC-R1_snap.fits;40.4153;26490.2;34.0448;0
20171008100110210_CIIRC-R1_met.fits;41.799;26512.2;83.7346;0.170667
