# file name; noise; peak f.; mag.; duration
20171008210014530_CIIRC-R1_snap.fits;104.707;26481.4;83.4636;0
20171008210114604_CIIRC-R1_snap.fits;93.1332;26465.3;73.6442;0
20171008210214679_CIIRC-R1_snap.fits;85.3493;26516.6;67.6516;0
20171008210314754_CIIRC-R1_snap.fits;93.9444;26502;67.4349;0
20171008210414828_CIIRC-R1_snap.fits;84.4038;26472.7;75.3091;0
20171008210514903_CIIRC-R1_snap.fits;78.1388;26525.4;77.6636;0
20171008210614978_CIIRC-R1_snap.fits;77.1493;26449.2;56.1179;0
20171008210715052_CIIRC-R1_snap.fits;90.4981;26459.5;66.2166;0
20171008210815127_CIIRC-R1_snap.fits;90.2367;26490.2;80.3368;0
20171008210915202_CIIRC-R1_snap.fits;102.01;26503.4;71.9962;0
20171008211015276_CIIRC-R1_snap.fits;101.549;26468.3;88.5043;0
20171008211115351_CIIRC-R1_snap.fits;95.8421;26510.7;84.4727;0
20171008211215426_CIIRC-R1_snap.fits;79.0079;26449.2;69.4529;0
20171008211315500_CIIRC-R1_snap.fits;93.3673;26456.5;80.2289;0
20171008211415575_CIIRC-R1_snap.fits;94.296;26519.5;70.843;0
20171008211515650_CIIRC-R1_snap.fits;104.427;26460.9;65.1674;0
20171008211615724_CIIRC-R1_snap.fits;95.4832;26534.2;76.589;0
20171008211715799_CIIRC-R1_snap.fits;93.7143;26456.5;97.7251;0
20171008211815874_CIIRC-R1_snap.fits;80.4912;26516.6;82.8229;0
20171008211915948_CIIRC-R1_snap.fits;90.9075;26523.9;72.6271;0
20171008212016023_CIIRC-R1_snap.fits;67.8988;26480;88.5599;0
20171008212116098_CIIRC-R1_snap.fits;94.6671;26494.6;83.3645;0
20171008212216172_CIIRC-R1_snap.fits;98.1751;26544.4;74.7596;0
20171008212316247_CIIRC-R1_snap.fits;82.6264;26459.5;66.7059;0
20171008212416322_CIIRC-R1_snap.fits;76.474;26543;87.2865;0
20171008212516396_CIIRC-R1_snap.fits;81.2569;26468.3;82.0429;0
20171008212616471_CIIRC-R1_snap.fits;94.8774;26450.7;62.6749;0
20171008212716546_CIIRC-R1_snap.fits;78.2014;26474.1;96.6034;0
20171008212816620_CIIRC-R1_snap.fits;84.8067;26515.1;55.2706;0
20171008212916695_CIIRC-R1_snap.fits;90.8325;26484.4;86.8623;0
20171008213016770_CIIRC-R1_snap.fits;95.5239;26474.1;71.912;0
20171008213116844_CIIRC-R1_snap.fits;88.9998;26540;77.6289;0
20171008213216919_CIIRC-R1_snap.fits;83.2446;26499;73.8863;0
20171008213316994_CIIRC-R1_snap.fits;96.7901;26532.7;66.1857;0
20171008213417068_CIIRC-R1_snap.fits;87.926;26531.2;82.7136;0
20171008213517143_CIIRC-R1_snap.fits;98.7273;26459.5;93.34;0
20171008213711319_CIIRC-R1_met.fits;76.1116;26504.9;167.576;0.170667
20171008213617218_CIIRC-R1_snap.fits;81.5113;26496.1;83.8045;0
20171008213717292_CIIRC-R1_snap.fits;85.7493;26518.1;52.0041;0
20171008213817367_CIIRC-R1_snap.fits;78.8196;26469.7;101.325;0
20171008213917442_CIIRC-R1_snap.fits;92.8025;26545.9;67.9083;0
20171008214017516_CIIRC-R1_snap.fits;80.5049;26472.7;59.3458;0
20171008214117591_CIIRC-R1_snap.fits;105.145;26547.4;75.2869;0
20171008214217666_CIIRC-R1_snap.fits;89.4088;26538.6;78.9304;0
20171008214317740_CIIRC-R1_snap.fits;87.6705;26459.5;82.7826;0
20171008214417815_CIIRC-R1_snap.fits;90.1866;26534.2;74.8339;0
20171008214517890_CIIRC-R1_snap.fits;84.0988;26535.6;71.7886;0
20171008214617964_CIIRC-R1_snap.fits;82.5539;26534.2;71.1991;0
20171008214718039_CIIRC-R1_snap.fits;96.5308;26540;73.4663;0
20171008214818114_CIIRC-R1_snap.fits;84.7243;26528.3;70.9968;0
20171008214918188_CIIRC-R1_snap.fits;90.708;26488.8;71.5462;0
20171008215018263_CIIRC-R1_snap.fits;77.8282;26525.4;68.4898;0
20171008215118338_CIIRC-R1_snap.fits;81.1148;26469.7;71.5303;0
20171008215218412_CIIRC-R1_snap.fits;102.694;26455.1;79.1037;0
20171008215318487_CIIRC-R1_snap.fits;81.215;26540;76.7402;0
20171008215418562_CIIRC-R1_snap.fits;103.752;26472.7;93.5963;0
20171008215518636_CIIRC-R1_snap.fits;75.4031;26547.4;79.6345;0
20171008215618711_CIIRC-R1_snap.fits;93.4249;26450.7;69.7277;0
20171008215718786_CIIRC-R1_snap.fits;99.6864;26452.1;59.9042;0
20171008215818860_CIIRC-R1_snap.fits;88.4883;26528.3;83.662;0
20171008215918935_CIIRC-R1_snap.fits;96.1262;26526.9;59.2214;0
