# file name; noise; peak f.; mag.; duration
20210204110018535_SVAKOV-R12_met.fits;1.29818;26475.6;6.35261;0.170667
20210204110046524_SVAKOV-R12_snap.fits;1.21237;26494.6;0.982314;0
20210204110208956_SVAKOV-R12_met.fits;1.22945;26523.9;4.14215;0.170667
20210204110224999_SVAKOV-R12_met.fits;1.2467;26521;3.25273;0.341333
20210204110146599_SVAKOV-R12_snap.fits;1.50203;26450.7;1.24739;0
20210204110246674_SVAKOV-R12_snap.fits;1.06063;26450.7;1.13203;0
20210204110346748_SVAKOV-R12_snap.fits;1.21114;26459.5;1.26547;0
20210204110501500_SVAKOV-R12_met.fits;1.24203;26531.2;2.5443;0.341333
20210204110446823_SVAKOV-R12_snap.fits;1.02595;26519.5;1.32867;0
20210204110543996_SVAKOV-R12_met.fits;1.38334;26493.2;2.87468;0.170667
20210204110610450_SVAKOV-R12_met.fits;1.55899;26534.2;3.19996;0.170667
20210204110546898_SVAKOV-R12_snap.fits;1.16786;26494.6;1.21713;0
20210204110646972_SVAKOV-R12_snap.fits;1.49266;26512.2;1.07803;0
20210204110802578_SVAKOV-R12_met.fits;1.26938;26504.9;8.56264;0.341333
20210204110818962_SVAKOV-R12_met.fits;1.34373;26528.3;3.80746;0.170667
20210204110747047_SVAKOV-R12_snap.fits;1.3934;26541.5;1.14133;0
20210204110907090_SVAKOV-R12_met.fits;1.36422;26526.9;18.1431;0.682667
20210204110914087_SVAKOV-R12_met.fits;1.38232;26468.3;5.16914;0.170667
20210204110847122_SVAKOV-R12_snap.fits;1.58374;26488.8;1.38653;0
20210204110952999_SVAKOV-R12_met.fits;1.26791;26506.3;2.66444;0.170667
20210204111025255_SVAKOV-R12_met.fits;1.44669;26526.9;2.90213;0.170667
20210204110947196_SVAKOV-R12_snap.fits;1.01594;26500.5;1.2232;0
20210204111047271_SVAKOV-R12_snap.fits;1.42431;26485.8;1.50046;0
20210204111225916_SVAKOV-R12_met.fits;1.08499;26528.3;3.14951;0.341333
20210204111147346_SVAKOV-R12_snap.fits;1.47899;26477.1;1.1507;0
20210204111254247_SVAKOV-R12_met.fits;1.52265;26516.6;3.57618;0.341333
20210204111247420_SVAKOV-R12_snap.fits;1.50454;26462.4;1.06318;0
20210204111347495_SVAKOV-R12_snap.fits;1.2845;26449.2;1.28987;0
20210204111457980_SVAKOV-R12_met.fits;1.18232;26534.2;4.28324;0.341333
20210204111447570_SVAKOV-R12_snap.fits;1.22262;26531.2;0.99554;0
20210204111547644_SVAKOV-R12_snap.fits;1.33456;26480;1.04092;0
20210204111653863_SVAKOV-R12_met.fits;1.44764;26509.3;3.62074;1.87733
20210204111647719_SVAKOV-R12_snap.fits;1.53347;26497.6;1.18508;0
20210204111820220_SVAKOV-R12_met.fits;1.30669;26523.9;3.29812;1.536
20210204111747794_SVAKOV-R12_snap.fits;1.43834;26455.1;1.17668;0
20210204111851623_SVAKOV-R12_met.fits;1.10878;26525.4;2.8547;0.170667
20210204111858108_SVAKOV-R12_met.fits;1.48379;26502;7.51291;0.170667
20210204111940434_SVAKOV-R12_met.fits;1.28494;26499;2.71449;0.682667
20210204111847868_SVAKOV-R12_snap.fits;1.05265;26449.2;1.2734;0
20210204112040679_SVAKOV-R12_met.fits;1.43092;26499;7.06164;0.341333
20210204111947943_SVAKOV-R12_snap.fits;1.38652;26534.2;1.25325;0
20210204112110034_SVAKOV-R12_met.fits;1.27994;26547.4;5.56943;0.341333
20210204112112423_SVAKOV-R12_met.fits;1.46078;26510.7;6.08848;0.512
20210204112048018_SVAKOV-R12_snap.fits;1.45085;26535.6;1.08672;0
20210204112148092_SVAKOV-R12_snap.fits;1.17815;26452.1;1.23058;0
20210204112310866_SVAKOV-R12_met.fits;1.46844;26526.9;3.4199;0.170667
20210204112248167_SVAKOV-R12_snap.fits;1.33035;26459.5;1.06052;0
20210204112425276_SVAKOV-R12_met.fits;1.18792;26491.7;3.57325;0.170667
20210204112348242_SVAKOV-R12_snap.fits;1.33748;26497.6;1.05395;0
20210204112510503_SVAKOV-R12_met.fits;1.40119;26523.9;3.18364;0.512
20210204112524156_SVAKOV-R12_met.fits;1.14109;26510.7;2.29799;0.170667
20210204112540199_SVAKOV-R12_met.fits;1.26274;26522.5;3.69883;0.170667
20210204112448316_SVAKOV-R12_snap.fits;1.08497;26543;1.2192;0
20210204112613650_SVAKOV-R12_met.fits;1.29089;26525.4;7.01801;0.341333
20210204112618258_SVAKOV-R12_met.fits;1.30866;26500.5;2.82527;0.512
20210204112548391_SVAKOV-R12_snap.fits;1.51597;26532.7;1.34967;0
20210204112659900_SVAKOV-R12_met.fits;1.24706;26513.7;6.67037;0.341333
20210204112648466_SVAKOV-R12_snap.fits;1.68248;26506.3;1.67768;0
20210204112839399_SVAKOV-R12_met.fits;1.20194;26516.6;9.60476;0.341333
20210204112748540_SVAKOV-R12_snap.fits;1.27997;26497.6;1.32954;0
20210204112845714_SVAKOV-R12_met.fits;1.52955;26544.4;4.61064;0.341333
20210204112848103_SVAKOV-R12_met.fits;1.53717;26538.6;6.16495;0.170667
20210204112903975_SVAKOV-R12_met.fits;1.42444;26493.2;3.3123;0.170667
20210204112848615_SVAKOV-R12_snap.fits;1.17552;26515.1;1.26566;0
20210204112948690_SVAKOV-R12_snap.fits;1.5604;26531.2;1.17713;0
20210204113048764_SVAKOV-R12_snap.fits;1.33185;26455.1;0.948716;0
20210204113148839_SVAKOV-R12_snap.fits;1.44349;26515.1;1.11974;0
20210204113248914_SVAKOV-R12_snap.fits;1.63992;26496.1;0.959429;0
20210204113348988_SVAKOV-R12_snap.fits;1.33277;26468.3;1.27065;0
20210204113447698_SVAKOV-R12_met.fits;1.18936;26537.1;2.84679;1.19467
20210204113526268_SVAKOV-R12_met.fits;1.22179;26506.3;6.84531;0.341333
20210204113449063_SVAKOV-R12_snap.fits;1.57102;26500.5;1.46447;0
20210204113549138_SVAKOV-R12_snap.fits;1.21086;26523.9;1.38478;0
20210204113713106_SVAKOV-R12_met.fits;1.18496;26529.8;2.60451;0.341333
20210204113649212_SVAKOV-R12_snap.fits;1.39035;26453.6;1.19624;0
20210204113805330_SVAKOV-R12_met.fits;1.21259;26487.3;3.77222;0.341333
20210204113834172_SVAKOV-R12_met.fits;1.34308;26502;4.09282;0.341333
20210204113749287_SVAKOV-R12_snap.fits;1.35087;26487.3;1.17417;0
20210204113849362_SVAKOV-R12_snap.fits;1.28793;26485.8;1.36465;0
20210204114039612_SVAKOV-R12_met.fits;1.53412;26528.3;3.72523;0.170667
20210204113949436_SVAKOV-R12_snap.fits;0.970182;26474.1;1.12635;0
20210204114117159_SVAKOV-R12_met.fits;1.60274;26547.4;3.89194;0.170667
20210204114139004_SVAKOV-R12_met.fits;1.31558;26537.1;3.05154;0.341333
20210204114049511_SVAKOV-R12_snap.fits;1.34091;26460.9;1.12104;0
20210204114240786_SVAKOV-R12_met.fits;1.2336;26487.3;7.48811;0.341333
20210204114149586_SVAKOV-R12_snap.fits;1.49256;26491.7;1.28844;0
20210204114310823_SVAKOV-R12_met.fits;1.27708;26529.8;8.10319;0.512
20210204114317820_SVAKOV-R12_met.fits;1.2587;26507.8;4.90573;0.341333
20210204114249660_SVAKOV-R12_snap.fits;1.3787;26481.4;1.26882;0
20210204114349735_SVAKOV-R12_snap.fits;1.42758;26466.8;1.97759;0
20210204114449810_SVAKOV-R12_snap.fits;1.31152;26497.6;0.882796;0
20210204114549884_SVAKOV-R12_snap.fits;1.21094;26503.4;1.02606;0
20210204114658663_SVAKOV-R12_met.fits;1.31809;26523.9;3.14795;0.170667
20210204114744743_SVAKOV-R12_met.fits;1.42127;26512.2;17.0486;0.341333
20210204114649959_SVAKOV-R12_snap.fits;1.41682;26522.5;1.49401;0
20210204114830140_SVAKOV-R12_met.fits;1.16877;26506.3;6.08978;0.341333
20210204114750034_SVAKOV-R12_snap.fits;1.36688;26521;1.312;0
20210204114922194_SVAKOV-R12_met.fits;1.22871;26541.5;3.78436;0.170667
20210204114850108_SVAKOV-R12_snap.fits;1.4395;26538.6;1.43245;0
20210204115007591_SVAKOV-R12_met.fits;1.44148;26543;6.90669;0.341333
20210204114950183_SVAKOV-R12_snap.fits;1.19863;26529.8;0.880753;0
20210204115052818_SVAKOV-R12_met.fits;1.24087;26500.5;2.82589;0.170667
20210204115050258_SVAKOV-R12_snap.fits;1.33134;26459.5;1.21322;0
20210204115156476_SVAKOV-R12_met.fits;1.37533;26519.5;3.60759;0.170667
20210204115207058_SVAKOV-R12_met.fits;1.48693;26522.5;6.75229;0.853333
20210204115150332_SVAKOV-R12_snap.fits;1.57913;26450.7;1.28448;0
20210204115250407_SVAKOV-R12_snap.fits;1.56578;26545.9;1.12433;0
20210204115350482_SVAKOV-R12_snap.fits;1.40639;26493.2;1.51694;0
20210204115449703_SVAKOV-R12_met.fits;1.59958;26510.7;3.52739;0.682667
20210204115530151_SVAKOV-R12_met.fits;1.57738;26488.8;3.91723;0.853333
20210204115450556_SVAKOV-R12_snap.fits;1.13101;26544.4;0.972382;0
20210204115637394_SVAKOV-R12_met.fits;1.20339;26509.3;3.01292;0.341333
20210204115550631_SVAKOV-R12_snap.fits;1.63912;26453.6;1.10538;0
20210204115702994_SVAKOV-R12_met.fits;1.34664;26516.6;3.46633;0.341333
20210204115650706_SVAKOV-R12_snap.fits;1.65654;26538.6;1.4232;0
20210204115750780_SVAKOV-R12_snap.fits;1.41392;26506.3;1.46066;0
20210204115850855_SVAKOV-R12_snap.fits;1.33057;26465.3;1.22021;0
20210204115950930_SVAKOV-R12_snap.fits;1.18707;26507.8;1.2013;0
