# file name; noise; peak f.; mag.; duration
20210204025952423_SVAKOV-R12_met.fits;1.41292;26516.6;3.66488;0.170667
20210204030032871_SVAKOV-R12_met.fits;1.70517;26525.4;3.81608;0.170667
20210204030010684_SVAKOV-R12_snap.fits;1.43029;26455.1;1.42336;0
20210204030110759_SVAKOV-R12_snap.fits;1.76487;26466.8;0.853702;0
20210204030233703_SVAKOV-R12_met.fits;1.39811;26532.7;3.17566;0.170667
20210204030210834_SVAKOV-R12_snap.fits;2.07292;26453.6;1.57358;0
20210204030310908_SVAKOV-R12_snap.fits;1.36443;26455.1;1.45486;0
20210204030440167_SVAKOV-R12_met.fits;1.45975;26525.4;19.4725;0.682667
20210204030505084_SVAKOV-R12_met.fits;1.42275;26529.8;5.55382;0.170667
20210204030410983_SVAKOV-R12_snap.fits;1.46688;26532.7;1.12039;0
20210204030601404_SVAKOV-R12_met.fits;1.43667;26513.7;3.55286;0.512
20210204030511058_SVAKOV-R12_snap.fits;1.35278;26449.2;1.20165;0
20210204030606183_SVAKOV-R12_met.fits;1.75865;26512.2;5.39706;1.70667
20210204030624786_SVAKOV-R12_met.fits;1.42423;26516.6;7.98851;0.341333
20210204030630759_SVAKOV-R12_met.fits;1.59006;26526.9;16.5913;0.341333
20210204030611132_SVAKOV-R12_snap.fits;1.46903;26521;1.54897;0
20210204030720594_SVAKOV-R12_met.fits;1.86243;26510.7;4.77797;0.341333
20210204030725202_SVAKOV-R12_met.fits;1.64275;26537.1;12.2302;0.341333
20210204030748754_SVAKOV-R12_met.fits;1.25747;26474.1;5.56588;0.512
20210204030711207_SVAKOV-R12_snap.fits;1.47144;26529.8;1.35997;0
20210204030811282_SVAKOV-R12_snap.fits;1.34536;26510.7;1.24177;0
20210204030955388_SVAKOV-R12_met.fits;1.53491;26512.2;4.13696;1.87733
20210204030911356_SVAKOV-R12_snap.fits;1.4595;26450.7;1.11034;0
20210204031025255_SVAKOV-R12_met.fits;1.50887;26547.4;5.19783;0.170667
20210204031054610_SVAKOV-R12_met.fits;1.5995;26519.5;3.85336;0.170667
20210204031011431_SVAKOV-R12_snap.fits;1.5325;26449.2;1.15941;0
20210204031111506_SVAKOV-R12_snap.fits;1.42409;26545.9;2.11964;0
20210204031211580_SVAKOV-R12_snap.fits;1.41763;26459.5;1.12263;0
20210204031331623_SVAKOV-R12_met.fits;1.75303;26516.6;3.59764;0.170667
20210204031335036_SVAKOV-R12_met.fits;1.44963;26544.4;3.22167;0.341333
20210204031405927_SVAKOV-R12_met.fits;1.4129;26482.9;6.94886;0.341333
20210204031311655_SVAKOV-R12_snap.fits;1.61295;26449.2;1.65693;0
20210204031411730_SVAKOV-R12_snap.fits;1.57548;26518.1;1.04996;0
20210204031550887_SVAKOV-R12_met.fits;1.64758;26509.3;4.14;0.170667
20210204031511804_SVAKOV-R12_snap.fits;1.5927;26488.8;1.42698;0
20210204031611879_SVAKOV-R12_snap.fits;1.51911;26500.5;1.38349;0
20210204031737554_SVAKOV-R12_met.fits;1.37855;26502;3.08344;0.170667
20210204031711954_SVAKOV-R12_snap.fits;1.30116;26472.7;1.21649;0
20210204031812028_SVAKOV-R12_snap.fits;1.57448;26477.1;1.406;0
20210204031935143_SVAKOV-R12_met.fits;1.43891;26504.9;3.41432;1.024
20210204031912103_SVAKOV-R12_snap.fits;1.34842;26493.2;1.4444;0
20210204032034023_SVAKOV-R12_met.fits;1.54717;26523.9;3.71204;1.024
20210204032012178_SVAKOV-R12_snap.fits;2.01041;26462.4;1.34498;0
20210204032112252_SVAKOV-R12_snap.fits;1.58716;26487.3;1.39309;0
20210204032212327_SVAKOV-R12_snap.fits;1.45162;26463.9;1.23416;0
20210204032330322_SVAKOV-R12_met.fits;1.44172;26528.3;3.92079;0.170667
20210204032312402_SVAKOV-R12_snap.fits;1.69445;26537.1;1.4681;0
20210204032412476_SVAKOV-R12_snap.fits;1.73062;26512.2;1.33095;0
20210204032602727_SVAKOV-R12_met.fits;1.22424;26523.9;2.85288;0.170667
20210204032607164_SVAKOV-R12_met.fits;1.24948;26522.5;3.38552;1.024
20210204032512551_SVAKOV-R12_snap.fits;1.317;26507.8;1.24078;0
20210204032612626_SVAKOV-R12_snap.fits;1.60027;26526.9;1.33135;0
20210204032750418_SVAKOV-R12_met.fits;1.62572;26522.5;3.71691;0.170667
20210204032712700_SVAKOV-R12_snap.fits;1.72285;26504.9;1.45428;0
20210204032849639_SVAKOV-R12_met.fits;1.42362;26488.8;2.98234;0.170667
20210204032812775_SVAKOV-R12_snap.fits;1.2805;26531.2;1.68669;0
20210204032943911_SVAKOV-R12_met.fits;1.49181;26506.3;3.10614;0.341333
20210204033008828_SVAKOV-R12_met.fits;1.07168;26502;2.97618;0.170667
20210204032912850_SVAKOV-R12_snap.fits;1.25051;26519.5;1.39637;0
20210204033057127_SVAKOV-R12_met.fits;1.11342;26512.2;3.32708;0.512
20210204033012924_SVAKOV-R12_snap.fits;1.31254;26516.6;0.654579;0
20210204033112999_SVAKOV-R12_snap.fits;1.18062;26543;1.22711;0
20210204033257276_SVAKOV-R12_met.fits;1.42776;26541.5;3.79098;0.682667
20210204033213074_SVAKOV-R12_snap.fits;1.34176;26523.9;1.49583;0
20210204033330556_SVAKOV-R12_met.fits;1.34513;26521;2.76942;0.170667
20210204033313148_SVAKOV-R12_snap.fits;1.2748;26526.9;1.74125;0
20210204033413223_SVAKOV-R12_snap.fits;1.3848;26506.3;1.22312;0
20210204033550503_SVAKOV-R12_met.fits;1.5508;26547.4;3.44542;0.170667
20210204033513298_SVAKOV-R12_snap.fits;1.61588;26541.5;1.24236;0
20210204033613372_SVAKOV-R12_snap.fits;1.46967;26497.6;1.39985;0
20210204033713447_SVAKOV-R12_snap.fits;1.78535;26537.1;1.5909;0
20210204033813522_SVAKOV-R12_snap.fits;1.66456;26471.2;1.36124;0
20210204033913596_SVAKOV-R12_snap.fits;1.36787;26474.1;1.34901;0
20210204034036199_SVAKOV-R12_met.fits;1.56457;26465.3;4.02234;0.170667
20210204034013671_SVAKOV-R12_snap.fits;1.5043;26522.5;1.35872;0
20210204034113746_SVAKOV-R12_snap.fits;1.50189;26528.3;1.72025;0
20210204034213820_SVAKOV-R12_snap.fits;1.65215;26482.9;1.24423;0
20210204034321575_SVAKOV-R12_met.fits;1.3151;26523.9;3.17923;0.170667
20210204034338471_SVAKOV-R12_met.fits;1.40608;26509.3;3.99823;0.170667
20210204034313895_SVAKOV-R12_snap.fits;1.52198;26484.4;1.43064;0
20210204034413970_SVAKOV-R12_snap.fits;1.46747;26496.1;0.958877;0
20210204034556711_SVAKOV-R12_met.fits;1.41628;26523.9;3.97176;0.170667
20210204034602172_SVAKOV-R12_met.fits;1.6192;26515.1;4.39578;0.512
20210204034514044_SVAKOV-R12_snap.fits;1.48264;26482.9;1.4031;0
20210204034649106_SVAKOV-R12_met.fits;1.41388;26525.4;2.84078;0.170667
20210204034652690_SVAKOV-R12_met.fits;1.30727;26516.6;6.73961;0.341333
20210204034614119_SVAKOV-R12_snap.fits;1.71297;26528.3;1.23827;0
20210204034714364_SVAKOV-R12_met.fits;1.35409;26497.6;3.81604;0.170667
20210204034725799_SVAKOV-R12_met.fits;1.46371;26506.3;6.87929;0.512
20210204034736551_SVAKOV-R12_met.fits;1.36732;26475.6;22.9632;0.341333
20210204034743719_SVAKOV-R12_met.fits;1.70235;26535.6;5.18786;0.170667
20210204034714194_SVAKOV-R12_snap.fits;1.55649;26453.6;1.39503;0
20210204034811026_SVAKOV-R12_met.fits;1.48199;26482.9;3.47826;0.170667
20210204034832530_SVAKOV-R12_met.fits;1.48914;26521;3.93136;0.170667
20210204034836455_SVAKOV-R12_met.fits;1.72602;26532.7;3.51571;0.170667
20210204034814268_SVAKOV-R12_snap.fits;1.48407;26537.1;1.10102;0
20210204035005031_SVAKOV-R12_met.fits;1.33581;26519.5;10.4809;0.341333
20210204034914343_SVAKOV-R12_snap.fits;1.64133;26474.1;1.02902;0
20210204035017831_SVAKOV-R12_met.fits;1.54522;26515.1;6.19221;0.170667
20210204035049063_SVAKOV-R12_met.fits;1.44716;26529.8;4.57447;0.512
20210204035014418_SVAKOV-R12_snap.fits;1.52594;26466.8;0.920845;0
20210204035143506_SVAKOV-R12_met.fits;1.70721;26540;4.69676;0.170667
20210204035114492_SVAKOV-R12_snap.fits;1.77685;26485.8;1.26536;0
20210204035300476_SVAKOV-R12_met.fits;1.61117;26532.7;22.5154;0.341333
20210204035303378_SVAKOV-R12_met.fits;1.48577;26547.4;21.7865;0.341333
20210204035214567_SVAKOV-R12_snap.fits;1.60573;26465.3;1.24821;0
20210204035346556_SVAKOV-R12_met.fits;1.47009;26522.5;3.06341;0.170667
20210204035314642_SVAKOV-R12_snap.fits;1.4358;26512.2;1.24292;0
20210204035416935_SVAKOV-R12_met.fits;1.30869;26515.1;8.74429;0.341333
20210204035414716_SVAKOV-R12_snap.fits;1.48714;26499;1.57613;0
20210204035511378_SVAKOV-R12_met.fits;1.60839;26540;6.2714;0.170667
20210204035514791_SVAKOV-R12_snap.fits;1.63797;26540;1.36345;0
20210204035614866_SVAKOV-R12_snap.fits;1.45336;26494.6;1.30794;0
20210204035750439_SVAKOV-R12_met.fits;1.51379;26481.4;7.14637;0.341333
20210204035714940_SVAKOV-R12_snap.fits;1.52267;26449.2;1.39538;0
20210204035843175_SVAKOV-R12_met.fits;1.79387;26515.1;3.8536;0.682667
20210204035815015_SVAKOV-R12_snap.fits;1.69315;26458;1.2733;0
20210204035915090_SVAKOV-R12_snap.fits;1.26194;26532.7;1.17598;0
