# file name; noise; peak f.; mag.; duration
20210204050019644_SVAKOV-R12_snap.fits;1.46589;26453.6;1.47875;0
20210204050125351_SVAKOV-R12_met.fits;1.36407;26516.6;6.15284;0.170667
20210204050119719_SVAKOV-R12_snap.fits;1.33313;26491.7;1.01619;0
20210204050219794_SVAKOV-R12_snap.fits;1.74361;26515.1;1.5023;0
20210204050319868_SVAKOV-R12_snap.fits;1.41954;26490.2;1.60376;0
20210204050451687_SVAKOV-R12_met.fits;1.67416;26526.9;3.41638;0.170667
20210204050510802_SVAKOV-R12_met.fits;1.36989;26528.3;3.79821;0.170667
20210204050419943_SVAKOV-R12_snap.fits;1.59299;26474.1;1.62443;0
20210204050559612_SVAKOV-R12_met.fits;1.58402;26518.1;5.08393;0.512
20210204050520018_SVAKOV-R12_snap.fits;1.70835;26458;1.07831;0
20210204050653884_SVAKOV-R12_met.fits;1.44596;26518.1;4.30967;1.024
20210204050716242_SVAKOV-R12_met.fits;1.52099;26506.3;6.29037;0.170667
20210204050620092_SVAKOV-R12_snap.fits;1.42193;26541.5;1.39434;0
20210204050751399_SVAKOV-R12_met.fits;1.58657;26528.3;15.2577;0.341333
20210204050720167_SVAKOV-R12_snap.fits;1.62033;26491.7;1.45503;0
20210204050820242_SVAKOV-R12_snap.fits;1.49649;26532.7;1.06948;0
20210204050920316_SVAKOV-R12_snap.fits;1.544;26510.7;1.22424;0
20210204051024999_SVAKOV-R12_met.fits;1.41677;26523.9;3.73072;0.170667
20210204051020391_SVAKOV-R12_snap.fits;1.43553;26515.1;1.37732;0
20210204051123538_SVAKOV-R12_met.fits;1.43032;26538.6;5.79185;0.170667
20210204051120466_SVAKOV-R12_snap.fits;1.33016;26472.7;1.63783;0
20210204051252284_SVAKOV-R12_met.fits;1.24032;26494.6;2.68786;0.170667
20210204051220540_SVAKOV-R12_snap.fits;1.52219;26506.3;1.66232;0
20210204051414546_SVAKOV-R12_met.fits;1.47604;26518.1;5.50694;0.341333
20210204051320615_SVAKOV-R12_snap.fits;1.86265;26491.7;1.27377;0
20210204051420690_SVAKOV-R12_snap.fits;1.65528;26453.6;1.50963;0
20210204051548242_SVAKOV-R12_met.fits;1.84678;26499;5.65043;0.170667
20210204051615890_SVAKOV-R12_met.fits;1.56488;26506.3;12.6913;0.341333
20210204051520764_SVAKOV-R12_snap.fits;1.49655;26513.7;1.37952;0
20210204051714258_SVAKOV-R12_met.fits;1.77916;26526.9;7.51524;0.512
20210204051620839_SVAKOV-R12_snap.fits;1.65096;26541.5;1.64628;0
20210204051747879_SVAKOV-R12_met.fits;1.44666;26512.2;3.53959;0.170667
20210204051806482_SVAKOV-R12_met.fits;1.52862;26515.1;3.51788;0.170667
20210204051720914_SVAKOV-R12_snap.fits;1.56096;26484.4;1.35152;0
20210204051820988_SVAKOV-R12_snap.fits;1.46019;26540;1.34744;0
20210204052011239_SVAKOV-R12_met.fits;1.50152;26523.9;3.18569;0.170667
20210204052015847_SVAKOV-R12_met.fits;1.4082;26544.4;4.52734;0.170667
20210204051921063_SVAKOV-R12_snap.fits;1.5544;26544.4;1.90501;0
20210204052021138_SVAKOV-R12_snap.fits;1.68122;26474.1;1.46932;0
20210204052151250_SVAKOV-R12_met.fits;1.37621;26509.3;5.44623;0.341333
20210204052121212_SVAKOV-R12_snap.fits;1.3119;26507.8;1.09621;0
20210204052221287_SVAKOV-R12_snap.fits;1.51289;26484.4;1.17384;0
20210204052321362_SVAKOV-R12_snap.fits;1.60956;26518.1;1.54082;0
20210204052421436_SVAKOV-R12_snap.fits;1.53186;26531.2;1.65193;0
20210204052554108_SVAKOV-R12_met.fits;1.50738;26497.6;3.04229;0.170667
20210204052558375_SVAKOV-R12_met.fits;1.42029;26506.3;2.84996;0.170667
20210204052521511_SVAKOV-R12_snap.fits;2.11957;26541.5;1.29964;0
20210204052639506_SVAKOV-R12_met.fits;1.63423;26500.5;4.89444;0.682667
20210204052649746_SVAKOV-R12_met.fits;1.5063;26485.8;3.37348;0.512
20210204052706812_SVAKOV-R12_met.fits;1.41577;26507.8;5.44491;0.512
20210204052621586_SVAKOV-R12_snap.fits;1.9899;26522.5;1.44827;0
20210204052742482_SVAKOV-R12_met.fits;1.50826;26525.4;3.85248;0.170667
20210204052757330_SVAKOV-R12_met.fits;1.38626;26500.5;17.3512;0.341333
20210204052721660_SVAKOV-R12_snap.fits;1.63999;26481.4;1.3751;0
20210204052821735_SVAKOV-R12_snap.fits;1.34481;26545.9;1.29472;0
20210204052921810_SVAKOV-R12_snap.fits;1.46613;26497.6;1.47925;0
20210204053022055_SVAKOV-R12_met.fits;1.24635;26523.9;2.89188;0.682667
20210204053021884_SVAKOV-R12_snap.fits;1.38257;26510.7;1.73393;0
20210204053132028_SVAKOV-R12_met.fits;1.47241;26512.2;3.22509;0.170667
20210204053121959_SVAKOV-R12_snap.fits;1.5615;26496.1;1.54438;0
20210204053222034_SVAKOV-R12_snap.fits;1.43272;26480;1.17252;0
20210204053341906_SVAKOV-R12_met.fits;1.36209;26531.2;2.76874;0.170667
20210204053322108_SVAKOV-R12_snap.fits;1.44298;26484.4;1.66668;0
20210204053423378_SVAKOV-R12_met.fits;1.57209;26507.8;8.16747;0.341333
20210204053449660_SVAKOV-R12_met.fits;1.23718;26510.7;3.77754;0.853333
20210204053504338_SVAKOV-R12_met.fits;1.41895;26532.7;5.18355;0.170667
20210204053422183_SVAKOV-R12_snap.fits;1.54867;26538.6;1.5902;0
20210204053616530_SVAKOV-R12_met.fits;1.55166;26534.2;5.92232;0.170667
20210204053522258_SVAKOV-R12_snap.fits;1.6888;26455.1;1.61014;0
20210204053622332_SVAKOV-R12_snap.fits;1.50452;26493.2;1.31563;0
20210204053722407_SVAKOV-R12_snap.fits;1.31721;26452.1;1.12797;0
20210204053822482_SVAKOV-R12_snap.fits;1.22909;26450.7;1.33095;0
20210204053935698_SVAKOV-R12_met.fits;1.37076;26519.5;4.97283;0.170667
20210204054010684_SVAKOV-R12_met.fits;1.46343;26522.5;4.01541;0.170667
20210204054012732_SVAKOV-R12_met.fits;1.25124;26513.7;3.6764;0.341333
20210204053922556_SVAKOV-R12_snap.fits;1.68104;26480;1.74439;0
20210204054055570_SVAKOV-R12_met.fits;1.42194;26513.7;12.3148;0.341333
20210204054022631_SVAKOV-R12_snap.fits;1.51167;26493.2;1.48794;0
20210204054147111_SVAKOV-R12_met.fits;1.39847;26482.9;4.11604;0.170667
20210204054122706_SVAKOV-R12_snap.fits;1.60122;26499;0.939099;0
20210204054259303_SVAKOV-R12_met.fits;1.51471;26496.1;4.50531;0.341333
20210204054222780_SVAKOV-R12_snap.fits;1.40554;26543;1.40857;0
20210204054322855_SVAKOV-R12_snap.fits;1.54232;26475.6;1.27048;0
20210204054420370_SVAKOV-R12_met.fits;1.4157;26523.9;19.4463;0.341333
20210204054422930_SVAKOV-R12_snap.fits;1.66089;26540;1.54823;0
20210204054523004_SVAKOV-R12_snap.fits;1.48866;26466.8;1.6479;0
20210204054620860_SVAKOV-R12_met.fits;1.98538;26547.4;27.1108;0.512
20210204054623079_SVAKOV-R12_snap.fits;1.43581;26540;1.36594;0
20210204054723154_SVAKOV-R12_snap.fits;1.45564;26480;1.45102;0
20210204054825106_SVAKOV-R12_met.fits;1.84471;26507.8;3.84789;0.170667
20210204054823228_SVAKOV-R12_snap.fits;1.77459;26506.3;1.85172;0
20210204054923303_SVAKOV-R12_snap.fits;1.48106;26449.2;1.32307;0
20210204055108434_SVAKOV-R12_met.fits;1.46912;26504.9;7.18744;0.341333
20210204055023378_SVAKOV-R12_snap.fits;1.80221;26540;1.22028;0
20210204055205436_SVAKOV-R12_met.fits;1.29133;26507.8;8.15369;0.341333
20210204055217895_SVAKOV-R12_met.fits;1.58923;26503.4;3.77203;0.170667
20210204055123452_SVAKOV-R12_snap.fits;1.25955;26541.5;1.37645;0
20210204055310631_SVAKOV-R12_met.fits;1.57781;26513.7;5.05742;0.170667
20210204055223527_SVAKOV-R12_snap.fits;1.39647;26455.1;0.960404;0
20210204055400636_SVAKOV-R12_met.fits;1.27236;26540;2.64626;0.170667
20210204055323602_SVAKOV-R12_snap.fits;1.29645;26469.7;1.34667;0
20210204055456786_SVAKOV-R12_met.fits;1.52387;26519.5;9.2038;0.512
20210204055504636_SVAKOV-R12_met.fits;1.79665;26531.2;6.79884;0.341333
20210204055423676_SVAKOV-R12_snap.fits;1.55969;26463.9;1.50998;0
20210204055523751_SVAKOV-R12_snap.fits;1.41868;26465.3;0.917614;0
20210204055658300_SVAKOV-R12_met.fits;1.80696;26526.9;11.2036;2.38933
20210204055623826_SVAKOV-R12_snap.fits;1.39869;26519.5;1.34776;0
20210204055723900_SVAKOV-R12_snap.fits;1.75934;26488.8;1.69221;0
20210204055905447_SVAKOV-R12_met.fits;1.62395;26522.5;3.28124;0.170667
20210204055823975_SVAKOV-R12_snap.fits;1.96826;26494.6;1.87911;0
20210204055924050_SVAKOV-R12_snap.fits;1.41021;26545.9;1.56153;0
