# file name; noise; peak f.; mag.; duration
20210204140040167_SVAKOV-R12_met.fits;1.3299;26515.1;6.38591;0.341333
20210204140126588_SVAKOV-R12_met.fits;1.55199;26521;3.24629;0.170667
20210204140059964_SVAKOV-R12_snap.fits;1.25909;26521;1.12607;0
20210204140200039_SVAKOV-R12_snap.fits;1.45973;26453.6;1.18115;0
20210204140300114_SVAKOV-R12_snap.fits;1.3004;26518.1;1.3355;0
20210204140400188_SVAKOV-R12_snap.fits;1.47308;26488.8;1.18127;0
20210204140500263_SVAKOV-R12_snap.fits;1.57903;26497.6;0.919211;0
20210204140600338_SVAKOV-R12_snap.fits;1.4834;26545.9;1.21137;0
20210204140701436_SVAKOV-R12_met.fits;1.3285;26509.3;2.89392;0.170667
20210204140700412_SVAKOV-R12_snap.fits;1.50455;26513.7;1.20264;0
20210204140800487_SVAKOV-R12_snap.fits;1.33945;26519.5;1.46963;0
20210204140900562_SVAKOV-R12_snap.fits;1.15547;26455.1;1.55254;0
20210204141000636_SVAKOV-R12_snap.fits;1.46189;26463.9;1.078;0
20210204141123751_SVAKOV-R12_met.fits;1.47283;26523.9;3.39658;1.024
20210204141136551_SVAKOV-R12_met.fits;1.34941;26540;3.78455;0.341333
20210204141100711_SVAKOV-R12_snap.fits;1.59818;26519.5;1.20285;0
20210204141200786_SVAKOV-R12_snap.fits;1.65122;26526.9;1.21311;0
20210204141300860_SVAKOV-R12_snap.fits;1.31161;26475.6;1.43799;0
20210204141400935_SVAKOV-R12_snap.fits;1.37482;26484.4;1.39506;0
20210204141538044_SVAKOV-R12_met.fits;1.61174;26538.6;5.19366;1.024
20210204141541628_SVAKOV-R12_met.fits;1.24262;26544.4;2.51319;1.87733
20210204141501010_SVAKOV-R12_snap.fits;1.43073;26547.4;1.02535;0
20210204141601084_SVAKOV-R12_snap.fits;1.57616;26519.5;1.25547;0
20210204141701159_SVAKOV-R12_snap.fits;1.32859;26545.9;1.07465;0
20210204141801234_SVAKOV-R12_snap.fits;1.47848;26482.9;0.976838;0
20210204141857895_SVAKOV-R12_met.fits;1.30803;26526.9;4.91409;0.341333
20210204141901308_SVAKOV-R12_snap.fits;1.50822;26485.8;1.33241;0
20210204142001383_SVAKOV-R12_snap.fits;1.46671;26475.6;1.12284;0
20210204142101458_SVAKOV-R12_snap.fits;1.24492;26532.7;1.31998;0
20210204142238738_SVAKOV-R12_met.fits;1.41619;26522.5;16.3313;0.682667
20210204142201532_SVAKOV-R12_snap.fits;1.37177;26532.7;1.14271;0
20210204142346663_SVAKOV-R12_met.fits;1.30974;26510.7;5.2011;0.170667
20210204142301607_SVAKOV-R12_snap.fits;1.35855;26460.9;0.968816;0
20210204142401682_SVAKOV-R12_snap.fits;1.47946;26500.5;1.54584;0
20210204142519506_SVAKOV-R12_met.fits;1.33368;26534.2;5.76664;0.341333
20210204142501756_SVAKOV-R12_snap.fits;1.46268;26480;1.24181;0
20210204142601831_SVAKOV-R12_snap.fits;1.37011;26509.3;1.69275;0
20210204142752594_SVAKOV-R12_met.fits;1.14879;26513.7;2.38911;0.170667
20210204142701906_SVAKOV-R12_snap.fits;1.14787;26494.6;1.47001;0
20210204142801980_SVAKOV-R12_snap.fits;1.71211;26450.7;1.24929;0
20210204142902055_SVAKOV-R12_snap.fits;1.42374;26526.9;1.26678;0
20210204143002130_SVAKOV-R12_snap.fits;1.25748;26535.6;1.12787;0
20210204143102204_SVAKOV-R12_snap.fits;1.59453;26531.2;1.4494;0
20210204143202279_SVAKOV-R12_snap.fits;1.41385;26528.3;1.10016;0
20210204143309010_SVAKOV-R12_met.fits;1.19683;26519.5;3.64176;0.512
20210204143302354_SVAKOV-R12_snap.fits;1.34461;26469.7;1.0953;0
20210204143402428_SVAKOV-R12_snap.fits;1.52046;26485.8;1.03807;0
20210204143551314_SVAKOV-R12_met.fits;1.03992;26513.7;3.49923;0.170667
20210204143502503_SVAKOV-R12_snap.fits;1.41941;26506.3;0.939584;0
20210204143602578_SVAKOV-R12_snap.fits;1.44325;26490.2;1.04556;0
20210204143732690_SVAKOV-R12_met.fits;1.07328;26519.5;2.53473;0.170667
20210204143702652_SVAKOV-R12_snap.fits;1.51336;26481.4;1.17102;0
20210204143802727_SVAKOV-R12_snap.fits;1.26273;26493.2;1.59969;0
20210204143913724_SVAKOV-R12_met.fits;1.23224;26522.5;4.01292;0.170667
20210204143930620_SVAKOV-R12_met.fits;1.2763;26512.2;10.7548;0.341333
20210204143957074_SVAKOV-R12_met.fits;1.26426;26525.4;2.53693;0.170667
20210204143902802_SVAKOV-R12_snap.fits;1.43693;26507.8;1.33856;0
20210204144002876_SVAKOV-R12_snap.fits;1.51;26532.7;1.51769;0
20210204144102951_SVAKOV-R12_snap.fits;1.70915;26490.2;1.46647;0
20210204144203026_SVAKOV-R12_snap.fits;1.35278;26518.1;1.48058;0
20210204144356007_SVAKOV-R12_met.fits;1.24729;26513.7;3.7037;0.170667
20210204144303100_SVAKOV-R12_snap.fits;1.35283;26452.1;1.1814;0
20210204144442428_SVAKOV-R12_met.fits;1.26626;26526.9;5.64786;0.341333
20210204144403175_SVAKOV-R12_snap.fits;1.47679;26537.1;1.60677;0
20210204144512295_SVAKOV-R12_met.fits;1.26703;26528.3;2.82183;0.170667
20210204144518780_SVAKOV-R12_met.fits;1.4749;26518.1;22.5365;1.19467
20210204144503250_SVAKOV-R12_snap.fits;1.2151;26455.1;1.00142;0
20210204144603324_SVAKOV-R12_snap.fits;1.40013;26516.6;1.19856;0
20210204144703399_SVAKOV-R12_snap.fits;1.46283;26543;1.09496;0
20210204144815591_SVAKOV-R12_met.fits;1.20842;26480;5.00218;0.341333
20210204144803474_SVAKOV-R12_snap.fits;1.49884;26480;1.33671;0
20210204144947068_SVAKOV-R12_met.fits;1.40067;26522.5;2.91055;0.170667
20210204144903548_SVAKOV-R12_snap.fits;1.44715;26525.4;1.08455;0
20210204145003623_SVAKOV-R12_snap.fits;1.31972;26496.1;1.19684;0
20210204145103698_SVAKOV-R12_snap.fits;1.17196;26484.4;0.915323;0
20210204145203772_SVAKOV-R12_snap.fits;1.49193;26544.4;1.659;0
20210204145303847_SVAKOV-R12_snap.fits;1.56962;26510.7;1.49911;0
20210204145419964_SVAKOV-R12_met.fits;1.33353;26522.5;4.9955;0.512
20210204145425596_SVAKOV-R12_met.fits;1.52139;26519.5;8.69812;0.341333
20210204145403922_SVAKOV-R12_snap.fits;1.59521;26490.2;1.09881;0
20210204145513724_SVAKOV-R12_met.fits;1.38651;26521;5.1448;0.170667
20210204145521916_SVAKOV-R12_met.fits;1.81371;26519.5;20.2402;0.341333
20210204145503996_SVAKOV-R12_snap.fits;1.88636;26507.8;1.55302;0
20210204145604071_SVAKOV-R12_snap.fits;1.32384;26521;0.942667;0
20210204145742375_SVAKOV-R12_met.fits;1.5393;26509.3;24.973;0.341333
20210204145752274_SVAKOV-R12_met.fits;1.55659;26510.7;3.71603;0.341333
20210204145704146_SVAKOV-R12_snap.fits;1.68337;26497.6;1.18645;0
20210204145817703_SVAKOV-R12_met.fits;1.47179;26502;3.10289;0.341333
20210204145804220_SVAKOV-R12_snap.fits;1.2142;26465.3;1.09361;0
20210204145904295_SVAKOV-R12_snap.fits;1.32778;26494.6;1.39767;0
