# file name; noise; peak f.; mag.; duration
20210204220110546_SVAKOV-R12_met.fits;1.44359;26544.4;24.4051;0.341333
20210204220035730_SVAKOV-R12_snap.fits;1.21773;26471.2;0.913912;0
20210204220135292_SVAKOV-R12_met.fits;1.20842;26529.8;7.25525;0.341333
20210204220135804_SVAKOV-R12_snap.fits;1.3153;26502;0.911547;0
20210204220300114_SVAKOV-R12_met.fits;1.19135;26490.2;3.03024;1.536
20210204220235879_SVAKOV-R12_snap.fits;1.18127;26512.2;0.991014;0
20210204220403090_SVAKOV-R12_met.fits;1.36524;26499;3.39912;0.170667
20210204220335954_SVAKOV-R12_snap.fits;1.46023;26537.1;1.06029;0
20210204220511698_SVAKOV-R12_met.fits;1.18237;26529.8;3.33395;0.170667
20210204220436028_SVAKOV-R12_snap.fits;1.37366;26519.5;1.12284;0
20210204220602386_SVAKOV-R12_met.fits;1.33629;26534.2;4.98731;0.341333
20210204220604775_SVAKOV-R12_met.fits;1.31836;26545.9;3.15177;1.36533
20210204220536103_SVAKOV-R12_snap.fits;1.3501;26523.9;0.840232;0
20210204220714919_SVAKOV-R12_met.fits;1.31667;26518.1;2.89502;0.170667
20210204220636178_SVAKOV-R12_snap.fits;1.32508;26471.2;0.941645;0
20210204220736252_SVAKOV-R12_snap.fits;1.16747;26497.6;1.0276;0
20210204220851687_SVAKOV-R12_met.fits;1.146;26522.5;11.6144;0.341333
20210204220922578_SVAKOV-R12_met.fits;0.979112;26521;2.70942;0.341333
20210204220836327_SVAKOV-R12_snap.fits;1.36611;26504.9;1.03489;0
20210204220941863_SVAKOV-R12_met.fits;1.22988;26519.5;3.81878;0.341333
20210204220957906_SVAKOV-R12_met.fits;1.3043;26519.5;3.52319;0.170667
20210204221015143_SVAKOV-R12_met.fits;1.13012;26507.8;6.76349;0.341333
20210204221028626_SVAKOV-R12_met.fits;1.13278;26494.6;2.41198;0.170667
20210204220936402_SVAKOV-R12_snap.fits;1.12504;26512.2;1.05543;0
20210204221115218_SVAKOV-R12_met.fits;1.35305;26513.7;4.23311;1.024
20210204221036476_SVAKOV-R12_snap.fits;1.28218;26515.1;0.953264;0
20210204221155666_SVAKOV-R12_met.fits;1.13115;26500.5;2.56965;0.170667
20210204221136551_SVAKOV-R12_snap.fits;1.15884;26531.2;0.986677;0
20210204221258130_SVAKOV-R12_met.fits;1.13976;26521;2.53683;0.170667
20210204221236626_SVAKOV-R12_snap.fits;1.3738;26488.8;0.935025;0
20210204221336700_SVAKOV-R12_snap.fits;1.49573;26499;1.62707;0
20210204221439847_SVAKOV-R12_met.fits;1.343;26521;5.67875;0.170667
20210204221507495_SVAKOV-R12_met.fits;1.29035;26526.9;4.33227;0.170667
20210204221436775_SVAKOV-R12_snap.fits;1.25012;26547.4;1.21771;0
20210204221555111_SVAKOV-R12_met.fits;1.12824;26503.4;4.30775;0.512
20210204221610471_SVAKOV-R12_met.fits;1.1497;26525.4;2.56534;0.170667
20210204221536850_SVAKOV-R12_snap.fits;1.15567;26537.1;1.37509;0
20210204221658428_SVAKOV-R12_met.fits;1.33316;26525.4;2.72077;0.170667
20210204221636924_SVAKOV-R12_snap.fits;1.30204;26478.5;1.0161;0
20210204221832978_SVAKOV-R12_met.fits;1.1803;26537.1;2.58403;0.512
20210204221736999_SVAKOV-R12_snap.fits;1.32071;26544.4;0.910476;0
20210204221920764_SVAKOV-R12_met.fits;1.18043;26525.4;3.17138;0.170667
20210204221837074_SVAKOV-R12_snap.fits;1.38107;26522.5;0.893513;0
20210204222006162_SVAKOV-R12_met.fits;1.5295;26506.3;3.86385;0.170667
20210204221937148_SVAKOV-R12_snap.fits;1.25266;26545.9;1.16657;0
20210204222104018_SVAKOV-R12_met.fits;1.37523;26512.2;3.64242;0.170667
20210204222037223_SVAKOV-R12_snap.fits;1.27202;26512.2;1.21649;0
20210204222137298_SVAKOV-R12_snap.fits;1.43491;26481.4;1.23649;0
20210204222237372_SVAKOV-R12_snap.fits;1.4285;26497.6;0.930244;0
20210204222428988_SVAKOV-R12_met.fits;1.1866;26519.5;21.9762;1.024
20210204222337447_SVAKOV-R12_snap.fits;1.40215;26500.5;1.37437;0
20210204222437522_SVAKOV-R12_snap.fits;1.35427;26545.9;1.15479;0
20210204222557564_SVAKOV-R12_met.fits;1.05926;26523.9;3.58736;0.170667
20210204222537596_SVAKOV-R12_snap.fits;1.6244;26512.2;1.49993;0
20210204222637671_SVAKOV-R12_snap.fits;1.24981;26519.5;1.16252;0
20210204222823314_SVAKOV-R12_met.fits;1.33139;26531.2;3.38712;0.170667
20210204222737746_SVAKOV-R12_snap.fits;1.4967;26450.7;1.599;0
20210204222837820_SVAKOV-R12_snap.fits;1.26675;26478.5;0.866963;0
20210204222937895_SVAKOV-R12_snap.fits;1.33523;26535.6;1.05374;0
20210204223112786_SVAKOV-R12_met.fits;1.39467;26521;10.1526;0.341333
20210204223037970_SVAKOV-R12_snap.fits;1.16008;26522.5;1.16073;0
20210204223138044_SVAKOV-R12_snap.fits;1.43701;26504.9;1.13816;0
20210204223301330_SVAKOV-R12_met.fits;1.248;26544.4;2.66237;0.170667
20210204223238119_SVAKOV-R12_snap.fits;1.38421;26490.2;1.06854;0
20210204223344679_SVAKOV-R12_met.fits;1.33104;26509.3;4.06978;0.170667
20210204223338194_SVAKOV-R12_snap.fits;1.37815;26497.6;1.47704;0
20210204223438268_SVAKOV-R12_snap.fits;1.20673;26480;1.08336;0
20210204223538343_SVAKOV-R12_snap.fits;1.5589;26472.7;1.03613;0
20210204223638418_SVAKOV-R12_snap.fits;1.25989;26469.7;1.43388;0
20210204223735591_SVAKOV-R12_met.fits;1.28762;26523.9;2.7009;0.170667
20210204223742588_SVAKOV-R12_met.fits;1.35776;26523.9;3.22434;0.170667
20210204223738492_SVAKOV-R12_snap.fits;1.17259;26471.2;0.866085;0
20210204223838567_SVAKOV-R12_snap.fits;1.46437;26460.9;1.10938;0
20210204224009362_SVAKOV-R12_met.fits;1.30699;26523.9;6.6431;0.512
20210204223938642_SVAKOV-R12_snap.fits;1.4698;26531.2;1.36997;0
20210204224054247_SVAKOV-R12_met.fits;1.54393;26494.6;3.71347;0.341333
20210204224118140_SVAKOV-R12_met.fits;1.33568;26504.9;10.9476;0.341333
20210204224127698_SVAKOV-R12_met.fits;1.14833;26516.6;2.70313;0.170667
20210204224038716_SVAKOV-R12_snap.fits;1.40237;26488.8;1.10992;0
20210204224147154_SVAKOV-R12_met.fits;1.36648;26543;4.16477;0.170667
20210204224157906_SVAKOV-R12_met.fits;1.2032;26507.8;4.12187;0.170667
20210204224138791_SVAKOV-R12_snap.fits;1.36772;26547.4;1.45827;0
20210204224238866_SVAKOV-R12_snap.fits;1.52146;26531.2;3.35956;0
20210204224333308_SVAKOV-R12_met.fits;1.45818;26537.1;3.8832;4.43733
20210204224424508_SVAKOV-R12_met.fits;1.33202;26513.7;3.03896;0.170667
20210204224338940_SVAKOV-R12_snap.fits;1.25571;26469.7;0.802733;0
20210204224439015_SVAKOV-R12_snap.fits;1.208;26452.1;1.20722;0
20210204224542162_SVAKOV-R12_met.fits;1.46148;26513.7;3.67873;0.170667
20210204224559399_SVAKOV-R12_met.fits;1.51156;26502;5.31965;0.341333
20210204224539090_SVAKOV-R12_snap.fits;1.04915;26519.5;1.1577;0
20210204224652988_SVAKOV-R12_met.fits;1.40603;26497.6;3.87396;2.048
20210204224718247_SVAKOV-R12_met.fits;1.26502;26477.1;2.85621;0.170667
20210204224639164_SVAKOV-R12_snap.fits;1.17389;26452.1;0.994752;0
20210204224805692_SVAKOV-R12_met.fits;1.62086;26528.3;6.26696;0.512
20210204224739239_SVAKOV-R12_snap.fits;1.38696;26478.5;1.17364;0
20210204224839314_SVAKOV-R12_snap.fits;1.38599;26493.2;1.13346;0
20210204225007207_SVAKOV-R12_met.fits;1.33585;26521;5.08418;0.170667
20210204224939388_SVAKOV-R12_snap.fits;1.35205;26518.1;1.19091;0
20210204225039463_SVAKOV-R12_snap.fits;1.64726;26521;0.91221;0
20210204225229714_SVAKOV-R12_met.fits;1.20819;26513.7;36.8903;0.853333
20210204225235175_SVAKOV-R12_met.fits;1.37379;26535.6;9.06997;0.341333
20210204225139538_SVAKOV-R12_snap.fits;1.31807;26503.4;1.47596;0
20210204225249682_SVAKOV-R12_met.fits;1.21273;26510.7;4.4311;0.341333
20210204225239612_SVAKOV-R12_snap.fits;1.19445;26503.4;1.01591;0
20210204225339687_SVAKOV-R12_snap.fits;1.46154;26515.1;1.31622;0
20210204225506215_SVAKOV-R12_met.fits;1.34551;26547.4;3.54467;0.341333
20210204225530962_SVAKOV-R12_met.fits;1.10344;26526.9;3.00749;0.341333
20210204225439762_SVAKOV-R12_snap.fits;1.20314;26519.5;1.11058;0
20210204225623868_SVAKOV-R12_met.fits;1.18997;26512.2;4.96481;0.170667
20210204225539836_SVAKOV-R12_snap.fits;1.13885;26452.1;1.03675;0
20210204225639911_SVAKOV-R12_snap.fits;1.40792;26525.4;1.50564;0
20210204225802002_SVAKOV-R12_met.fits;1.56649;26531.2;3.91368;0.170667
20210204225739986_SVAKOV-R12_snap.fits;1.5453;26502;1.2999;0
20210204225857298_SVAKOV-R12_met.fits;1.27207;26500.5;7.30104;0.512
20210204225840060_SVAKOV-R12_snap.fits;1.31893;26522.5;0.980462;0
20210204225940135_SVAKOV-R12_snap.fits;1.25825;26491.7;1.1535;0
