# file name; noise; peak f.; mag.; duration
20210204150040551_SVAKOV-R12_met.fits;1.35745;26513.7;3.82139;0.170667
20210204150056423_SVAKOV-R12_met.fits;1.16789;26515.1;4.5524;0.682667
20210204150059666_SVAKOV-R12_met.fits;1.453;26504.9;3.4584;0.512
20210204150004370_SVAKOV-R12_snap.fits;1.16851;26503.4;1.23959;0
20210204150125095_SVAKOV-R12_met.fits;1.28878;26522.5;2.76158;0.170667
20210204150104444_SVAKOV-R12_snap.fits;1.32899;26493.2;1.29981;0
20210204150204519_SVAKOV-R12_snap.fits;1.2405;26477.1;0.878976;0
20210204150304594_SVAKOV-R12_snap.fits;1.4942;26516.6;1.17162;0
20210204150429415_SVAKOV-R12_met.fits;1.21503;26500.5;2.6242;0.170667
20210204150404668_SVAKOV-R12_snap.fits;1.38837;26512.2;1.26033;0
20210204150504743_SVAKOV-R12_snap.fits;1.35825;26534.2;1.2427;0
20210204150604306_SVAKOV-R12_met.fits;1.33913;26506.3;8.603;0.341333
20210204150604818_SVAKOV-R12_snap.fits;1.28208;26531.2;1.52415;0
20210204150704892_SVAKOV-R12_snap.fits;1.151;26497.6;1.27738;0
20210204150804967_SVAKOV-R12_snap.fits;1.35573;26450.7;1.0354;0
20210204150905042_SVAKOV-R12_snap.fits;1.47458;26478.5;1.07914;0
20210204151005116_SVAKOV-R12_snap.fits;1.27705;26543;1.17477;0
20210204151105703_SVAKOV-R12_met.fits;1.30482;26512.2;2.83739;0.170667
20210204151133010_SVAKOV-R12_met.fits;1.15269;26522.5;2.86625;0.170667
20210204151105191_SVAKOV-R12_snap.fits;1.085;26449.2;1.43114;0
20210204151205266_SVAKOV-R12_snap.fits;1.44363;26453.6;1.02427;0
20210204151305340_SVAKOV-R12_snap.fits;1.49085;26547.4;1.35917;0
20210204151429479_SVAKOV-R12_met.fits;1.23526;26516.6;2.55945;0.341333
20210204151405415_SVAKOV-R12_snap.fits;1.32035;26507.8;1.18171;0
20210204151505490_SVAKOV-R12_snap.fits;1.21579;26456.5;1.44775;0
20210204151654716_SVAKOV-R12_met.fits;1.17715;26512.2;3.1064;0.170667
20210204151605564_SVAKOV-R12_snap.fits;1.29878;26462.4;1.03059;0
20210204151732263_SVAKOV-R12_met.fits;1.2841;26518.1;3.40903;0.341333
20210204151742332_SVAKOV-R12_met.fits;1.12212;26534.2;3.14125;0.170667
20210204151705639_SVAKOV-R12_snap.fits;1.41201;26465.3;1.0129;0
20210204151805714_SVAKOV-R12_snap.fits;1.30066;26499;1.34792;0
20210204151905788_SVAKOV-R12_snap.fits;1.35211;26522.5;1.02809;0
20210204152005863_SVAKOV-R12_snap.fits;1.3859;26449.2;1.27179;0
20210204152105938_SVAKOV-R12_snap.fits;1.18895;26485.8;0.759666;0
20210204152206012_SVAKOV-R12_snap.fits;1.41094;26488.8;1.25223;0
20210204152317010_SVAKOV-R12_met.fits;1.18479;26531.2;2.66113;0.341333
20210204152323154_SVAKOV-R12_met.fits;1.50656;26547.4;9.37312;0.170667
20210204152306087_SVAKOV-R12_snap.fits;1.63653;26453.6;1.00108;0
20210204152406162_SVAKOV-R12_snap.fits;1.26279;26532.7;1.24207;0
20210204152504018_SVAKOV-R12_met.fits;1.19945;26538.6;4.331;0.341333
20210204152552316_SVAKOV-R12_met.fits;1.46536;26521;3.17964;0.341333
20210204152506236_SVAKOV-R12_snap.fits;1.29884;26488.8;1.45898;0
20210204152620306_SVAKOV-R12_met.fits;1.2385;26512.2;4.90681;0.170667
20210204152606311_SVAKOV-R12_snap.fits;1.45174;26519.5;1.4343;0
20210204152706386_SVAKOV-R12_snap.fits;1.53259;26456.5;1.41249;0
20210204152806460_SVAKOV-R12_snap.fits;1.25777;26453.6;1.20995;0
20210204152906535_SVAKOV-R12_snap.fits;1.52788;26532.7;1.02266;0
20210204153037330_SVAKOV-R12_met.fits;1.47739;26515.1;3.05433;0.682667
20210204153006610_SVAKOV-R12_snap.fits;1.28343;26535.6;1.45386;0
20210204153106684_SVAKOV-R12_snap.fits;1.32735;26509.3;1.19164;0
20210204153206759_SVAKOV-R12_snap.fits;1.2116;26525.4;1.00769;0
20210204153336359_SVAKOV-R12_met.fits;1.58461;26522.5;4.54021;0.341333
20210204153306834_SVAKOV-R12_snap.fits;1.67082;26468.3;1.23456;0
20210204153426194_SVAKOV-R12_met.fits;1.47924;26525.4;3.13515;0.170667
20210204153406908_SVAKOV-R12_snap.fits;1.5708;26477.1;1.15811;0
20210204153506983_SVAKOV-R12_snap.fits;1.5946;26456.5;1.5888;0
20210204153607058_SVAKOV-R12_snap.fits;1.65536;26526.9;1.30581;0
20210204153759015_SVAKOV-R12_met.fits;1.53032;26494.6;4.34723;0.170667
20210204153707132_SVAKOV-R12_snap.fits;1.71945;26463.9;1.4278;0
20210204153807207_SVAKOV-R12_snap.fits;1.2419;26516.6;1.20277;0
20210204153908476_SVAKOV-R12_met.fits;1.44277;26500.5;4.09035;0.170667
20210204153925031_SVAKOV-R12_met.fits;1.35209;26525.4;3.09763;0.170667
20210204153907282_SVAKOV-R12_snap.fits;1.3452;26510.7;1.36659;0
20210204154007356_SVAKOV-R12_snap.fits;1.63904;26531.2;1.02118;0
20210204154123303_SVAKOV-R12_met.fits;1.51373;26494.6;3.09606;0.170667
20210204154155900_SVAKOV-R12_met.fits;1.65323;26515.1;4.52194;0.170667
20210204154107431_SVAKOV-R12_snap.fits;1.09774;26521;1.07306;0
20210204154207506_SVAKOV-R12_snap.fits;1.39806;26512.2;0.939677;0
20210204154307580_SVAKOV-R12_snap.fits;1.29524;26531.2;0.835871;0
20210204154407655_SVAKOV-R12_snap.fits;1.35788;26513.7;1.25794;0
20210204154507730_SVAKOV-R12_snap.fits;1.55905;26472.7;1.27643;0
20210204154607804_SVAKOV-R12_snap.fits;1.31467;26465.3;0.990614;0
20210204154716583_SVAKOV-R12_met.fits;1.38842;26525.4;6.93413;0.341333
20210204154707879_SVAKOV-R12_snap.fits;1.79987;26538.6;1.33244;0
20210204154807954_SVAKOV-R12_snap.fits;1.42577;26480;1.43444;0
20210204154908882_SVAKOV-R12_met.fits;1.6339;26528.3;3.5217;0.170667
20210204154908028_SVAKOV-R12_snap.fits;1.65515;26462.4;1.44523;0
20210204155008103_SVAKOV-R12_snap.fits;1.57874;26537.1;0.911928;0
20210204155145895_SVAKOV-R12_met.fits;1.29553;26521;2.80094;0.682667
20210204155108178_SVAKOV-R12_snap.fits;1.6279;26474.1;1.20285;0
20210204155208252_SVAKOV-R12_snap.fits;1.22513;26456.5;1.11787;0
20210204155312594_SVAKOV-R12_met.fits;1.31327;26516.6;3.68176;0.170667
20210204155308327_SVAKOV-R12_snap.fits;1.36937;26472.7;1.7943;0
20210204155408402_SVAKOV-R12_snap.fits;1.67385;26477.1;1.03292;0
20210204155508476_SVAKOV-R12_snap.fits;1.28784;26488.8;1.43604;0
20210204155608551_SVAKOV-R12_snap.fits;1.16551;26543;1.55848;0
20210204155716306_SVAKOV-R12_met.fits;1.10365;26521;2.37528;0.170667
20210204155708626_SVAKOV-R12_snap.fits;1.53471;26490.2;1.17009;0
20210204155808700_SVAKOV-R12_snap.fits;1.52041;26510.7;1.0338;0
20210204155908775_SVAKOV-R12_snap.fits;1.52071;26502;1.48977;0
