# file name; noise; peak f.; mag.; duration
20201111080104386_ALFAPCE-R0_met.fits;1.1797;26480;2.87804;0.170667
20201111080107799_ALFAPCE-R0_met.fits;1.30872;26502;5.5619;0.341333
20201111080038445_ALFAPCE-R0_snap.fits;1.20436;26540;1.16669;0
20201111080138519_ALFAPCE-R0_snap.fits;1.45397;26482.9;1.31943;0
20201111080253613_ALFAPCE-R0_met.fits;1.23537;26525.4;5.96553;0.341333
20201111080238594_ALFAPCE-R0_snap.fits;1.17581;26513.7;1.53957;0
20201111080338669_ALFAPCE-R0_snap.fits;1.34791;26531.2;1.27006;0
20201111080510658_ALFAPCE-R0_met.fits;1.17755;26484.4;2.83466;0.341333
20201111080438743_ALFAPCE-R0_snap.fits;1.75068;26510.7;1.23837;0
20201111080538818_ALFAPCE-R0_snap.fits;1.41478;26468.3;0.936202;0
20201111080638893_ALFAPCE-R0_snap.fits;1.34148;26475.6;1.21747;0
20201111080821634_ALFAPCE-R0_met.fits;1.16369;26497.6;4.8634;0.170667
20201111080738967_ALFAPCE-R0_snap.fits;1.57902;26540;1.45453;0
20201111080845186_ALFAPCE-R0_met.fits;1.39164;26499;8.08145;0.341333
20201111080914882_ALFAPCE-R0_met.fits;1.43984;26504.9;5.89771;0.341333
20201111080839042_ALFAPCE-R0_snap.fits;1.34059;26509.3;1.09523;0
20201111080939117_ALFAPCE-R0_snap.fits;1.21294;26522.5;1.22142;0
20201111081114861_ALFAPCE-R0_met.fits;1.25281;26504.9;13.1419;0.341333
20201111081039191_ALFAPCE-R0_snap.fits;1.51679;26538.6;1.33443;0
20201111081201111_ALFAPCE-R0_met.fits;1.51901;26478.5;3.20683;1.36533
20201111081139266_ALFAPCE-R0_snap.fits;1.22723;26525.4;1.47934;0
20201111081317058_ALFAPCE-R0_met.fits;1.16406;26519.5;3.87508;0.170667
20201111081239341_ALFAPCE-R0_snap.fits;1.11174;26534.2;0.999831;0
20201111081353922_ALFAPCE-R0_met.fits;1.28468;26502;3.03611;0.170667
20201111081339415_ALFAPCE-R0_snap.fits;1.30861;26468.3;1.44797;0
20201111081439490_ALFAPCE-R0_snap.fits;1.64435;26466.8;1.28748;0
20201111081539565_ALFAPCE-R0_snap.fits;1.42836;26543;1.17366;0
20201111081639639_ALFAPCE-R0_snap.fits;1.38607;26499;1.11566;0
20201111081739714_ALFAPCE-R0_snap.fits;1.40588;26506.3;0.948783;0
20201111081850541_ALFAPCE-R0_met.fits;1.27539;26521;3.01258;0.170667
20201111081839789_ALFAPCE-R0_snap.fits;1.41521;26485.8;1.13658;0
20201111081939863_ALFAPCE-R0_snap.fits;1.40662;26484.4;1.16581;0
20201111082114925_ALFAPCE-R0_met.fits;1.38579;26531.2;5.37431;0.341333
20201111082039938_ALFAPCE-R0_snap.fits;1.46513;26531.2;1.46473;0
20201111082140013_ALFAPCE-R0_snap.fits;1.37786;26450.7;1.38502;0
20201111082240087_ALFAPCE-R0_snap.fits;1.39991;26477.1;1.0201;0
20201111082340162_ALFAPCE-R0_snap.fits;1.45711;26482.9;1.18984;0
20201111082440237_ALFAPCE-R0_snap.fits;1.3309;26460.9;1.17616;0
20201111082540311_ALFAPCE-R0_snap.fits;1.25035;26518.1;0.869511;0
20201111082730733_ALFAPCE-R0_met.fits;1.54758;26485.8;7.75599;0.512
20201111082640386_ALFAPCE-R0_snap.fits;1.55787;26507.8;1.02083;0
20201111082740461_ALFAPCE-R0_snap.fits;1.46611;26475.6;1.20506;0
20201111082840535_ALFAPCE-R0_snap.fits;1.33539;26547.4;1.25177;0
20201111082940610_ALFAPCE-R0_snap.fits;1.6578;26449.2;1.51884;0
20201111083040685_ALFAPCE-R0_snap.fits;1.45032;26488.8;1.03868;0
20201111083218647_ALFAPCE-R0_met.fits;1.33485;26512.2;3.81063;0.170667
20201111083140759_ALFAPCE-R0_snap.fits;1.51488;26469.7;1.05989;0
20201111083302509_ALFAPCE-R0_met.fits;1.48543;26491.7;3.16379;0.170667
20201111083240834_ALFAPCE-R0_snap.fits;1.16275;26478.5;1.0752;0
20201111083340055_ALFAPCE-R0_met.fits;1.37108;26475.6;2.97457;2.73067
20201111083400706_ALFAPCE-R0_met.fits;1.3286;26466.8;2.72969;0.170667
20201111083340909_ALFAPCE-R0_snap.fits;1.58938;26485.8;1.10099;0
20201111083446957_ALFAPCE-R0_met.fits;1.52076;26503.4;4.01847;0.341333
20201111083440983_ALFAPCE-R0_snap.fits;1.35205;26452.1;1.60469;0
20201111083552663_ALFAPCE-R0_met.fits;1.5741;26523.9;3.41842;0.341333
20201111083541058_ALFAPCE-R0_snap.fits;1.39437;26509.3;1.36154;0
20201111083641133_ALFAPCE-R0_snap.fits;1.52975;26521;1.60002;0
20201111083821143_ALFAPCE-R0_met.fits;1.31633;26510.7;4.43005;0.341333
20201111083741207_ALFAPCE-R0_snap.fits;1.38449;26526.9;1.21503;0
20201111083907735_ALFAPCE-R0_met.fits;1.25002;26487.3;3.09827;0.170667
20201111083917293_ALFAPCE-R0_met.fits;1.50709;26499;3.75409;0.170667
20201111083841282_ALFAPCE-R0_snap.fits;1.46855;26477.1;1.20876;0
20201111084013954_ALFAPCE-R0_met.fits;1.31602;26525.4;2.72582;0.170667
20201111083941357_ALFAPCE-R0_snap.fits;1.51384;26460.9;1.04555;0
20201111084128365_ALFAPCE-R0_met.fits;1.39409;26506.3;5.52319;0.341333
20201111084041431_ALFAPCE-R0_snap.fits;1.52131;26475.6;1.08846;0
20201111084227415_ALFAPCE-R0_met.fits;1.18014;26481.4;10.5751;0.341333
20201111084141506_ALFAPCE-R0_snap.fits;1.46438;26475.6;1.39945;0
20201111084241581_ALFAPCE-R0_snap.fits;1.4322;26534.2;1.50901;0
20201111084424493_ALFAPCE-R0_met.fits;1.37468;26503.4;4.51364;0.341333
20201111084341655_ALFAPCE-R0_snap.fits;1.16801;26490.2;1.06766;0
20201111084441730_ALFAPCE-R0_snap.fits;1.39703;26487.3;1.29823;0
20201111084548461_ALFAPCE-R0_met.fits;1.45523;26504.9;5.95477;0.170667
20201111084541805_ALFAPCE-R0_snap.fits;1.56668;26455.1;1.27656;0
20201111084641879_ALFAPCE-R0_snap.fits;1.38132;26543;1.09112;0
20201111084741954_ALFAPCE-R0_snap.fits;1.25631;26531.2;1.24591;0
20201111084842029_ALFAPCE-R0_snap.fits;1.42469;26465.3;1.24197;0
20201111085001389_ALFAPCE-R0_met.fits;1.38122;26497.6;3.67342;0.170667
20201111084942103_ALFAPCE-R0_snap.fits;1.34307;26480;1.26795;0
20201111085042178_ALFAPCE-R0_snap.fits;1.58563;26474.1;1.37854;0
20201111085142253_ALFAPCE-R0_snap.fits;1.36131;26504.9;1.63675;0
20201111085242327_ALFAPCE-R0_snap.fits;1.41362;26481.4;1.13822;0
20201111085342402_ALFAPCE-R0_snap.fits;1.43753;26497.6;0.930332;0
20201111085442477_ALFAPCE-R0_snap.fits;1.20427;26462.4;1.09669;0
20201111085539479_ALFAPCE-R0_met.fits;1.34438;26513.7;2.87935;0.170667
20201111085634605_ALFAPCE-R0_met.fits;1.21366;26529.8;2.59196;0.682667
20201111085542551_ALFAPCE-R0_snap.fits;1.5321;26452.1;1.03142;0
20201111085642626_ALFAPCE-R0_snap.fits;1.4376;26528.3;1.1944;0
20201111085742701_ALFAPCE-R0_snap.fits;1.28753;26523.9;1.4426;0
20201111085848237_ALFAPCE-R0_met.fits;1.36566;26512.2;3.01514;0.170667
20201111085842775_ALFAPCE-R0_snap.fits;1.4137;26463.9;1.1578;0
20201111085942850_ALFAPCE-R0_snap.fits;1.32413;26516.6;1.24029;0
