# file name; noise; peak f.; mag.; duration
20201111020011565_ALFAPCE-R0_snap.fits;1.23331;26541.5;1.31766;0
20201111020111639_ALFAPCE-R0_snap.fits;1.3434;26513.7;0.940532;0
20201111020250626_ALFAPCE-R0_met.fits;1.3029;26507.8;7.98241;0.341333
20201111020211714_ALFAPCE-R0_snap.fits;1.11034;26512.2;1.5041;0
20201111020311789_ALFAPCE-R0_snap.fits;1.09037;26488.8;1.14095;0
20201111020418519_ALFAPCE-R0_met.fits;1.41199;26509.3;3.25929;0.170667
20201111020411863_ALFAPCE-R0_snap.fits;1.25435;26506.3;0.942577;0
20201111020511938_ALFAPCE-R0_snap.fits;1.32044;26452.1;1.16148;0
20201111020612013_ALFAPCE-R0_snap.fits;1.20638;26522.5;1.10057;0
20201111020712087_ALFAPCE-R0_snap.fits;1.3899;26541.5;1.24863;0
20201111020812162_ALFAPCE-R0_snap.fits;1.2423;26529.8;1.21935;0
20201111021002071_ALFAPCE-R0_met.fits;1.27086;26490.2;5.26152;0.170667
20201111020912237_ALFAPCE-R0_snap.fits;1.2471;26522.5;1.14736;0
20201111021012311_ALFAPCE-R0_snap.fits;1.46908;26465.3;1.33901;0
20201111021112386_ALFAPCE-R0_snap.fits;1.51298;26510.7;0.794833;0
20201111021308098_ALFAPCE-R0_met.fits;1.43163;26512.2;5.88365;0.341333
20201111021212461_ALFAPCE-R0_snap.fits;1.22143;26449.2;1.13592;0
20201111021312535_ALFAPCE-R0_snap.fits;1.34844;26535.6;1.16126;0
20201111021412610_ALFAPCE-R0_snap.fits;1.24278;26466.8;1.25082;0
20201111021522583_ALFAPCE-R0_met.fits;1.40078;26506.3;6.21054;0.170667
20201111021549719_ALFAPCE-R0_met.fits;1.24757;26493.2;2.84852;0.170667
20201111021512685_ALFAPCE-R0_snap.fits;1.46834;26547.4;1.00644;0
20201111021612759_ALFAPCE-R0_snap.fits;1.55347;26460.9;1.48279;0
20201111021712834_ALFAPCE-R0_snap.fits;1.25551;26475.6;1.32026;0
20201111021900354_ALFAPCE-R0_met.fits;1.22766;26512.2;3.31401;0.341333
20201111021812909_ALFAPCE-R0_snap.fits;1.39099;26522.5;1.28157;0
20201111021912983_ALFAPCE-R0_snap.fits;1.3657;26485.8;1.02032;0
20201111022010498_ALFAPCE-R0_met.fits;1.22301;26512.2;2.54007;0.170667
20201111022013058_ALFAPCE-R0_snap.fits;1.44597;26475.6;1.12504;0
20201111022113133_ALFAPCE-R0_snap.fits;1.35897;26507.8;7.50461;0
20201111022211330_ALFAPCE-R0_met.fits;1.34288;26510.7;2.97899;0.512
20201111022226861_ALFAPCE-R0_met.fits;1.35071;26506.3;2.71485;0.341333
20201111022213207_ALFAPCE-R0_snap.fits;1.28828;26481.4;1.10512;0
20201111022345709_ALFAPCE-R0_met.fits;1.30636;26491.7;3.21826;0.341333
20201111022313282_ALFAPCE-R0_snap.fits;1.2831;26547.4;1.35266;0
20201111022413357_ALFAPCE-R0_snap.fits;1.44763;26449.2;1.03171;0
20201111022513431_ALFAPCE-R0_snap.fits;1.21854;26538.6;1.01596;0
20201111022616578_ALFAPCE-R0_met.fits;1.36374;26491.7;6.1733;0.512
20201111022613506_ALFAPCE-R0_snap.fits;1.34113;26516.6;0.959158;0
20201111022713581_ALFAPCE-R0_snap.fits;1.41338;26494.6;1.24493;0
20201111022837207_ALFAPCE-R0_met.fits;1.35903;26500.5;3.91948;0.341333
20201111022813655_ALFAPCE-R0_snap.fits;1.39317;26499;0.966506;0
20201111022913730_ALFAPCE-R0_snap.fits;1.40261;26456.5;1.0472;0
20201111023016194_ALFAPCE-R0_met.fits;1.00245;26518.1;2.63025;0.341333
20201111023013805_ALFAPCE-R0_snap.fits;1.38279;26502;2.12743;0
20201111023112173_ALFAPCE-R0_met.fits;1.37409;26500.5;6.07763;0.170667
20201111023113879_ALFAPCE-R0_snap.fits;1.41681;26525.4;1.38942;0
20201111023213954_ALFAPCE-R0_snap.fits;1.42251;26540;1.2326;0
20201111023406594_ALFAPCE-R0_met.fits;1.4225;26512.2;3.05507;0.341333
20201111023314029_ALFAPCE-R0_snap.fits;1.28681;26545.9;1.04146;0
20201111023444311_ALFAPCE-R0_met.fits;1.46623;26458;4.7636;0.341333
20201111023414103_ALFAPCE-R0_snap.fits;1.41132;26472.7;1.11596;0
20201111023514178_ALFAPCE-R0_snap.fits;1.0324;26547.4;1.17232;0
20201111023614253_ALFAPCE-R0_snap.fits;1.29159;26513.7;1.16885;0
20201111023728663_ALFAPCE-R0_met.fits;1.24991;26519.5;3.0154;1.19467
20201111023714327_ALFAPCE-R0_snap.fits;1.34372;26490.2;1.28938;0
20201111023903554_ALFAPCE-R0_met.fits;1.25823;26507.8;6.28717;0.341333
20201111023814402_ALFAPCE-R0_snap.fits;1.43743;26478.5;1.16942;0
20201111023914477_ALFAPCE-R0_snap.fits;1.07311;26547.4;1.59685;0
20201111024014551_ALFAPCE-R0_snap.fits;1.1943;26455.1;1.13465;0
20201111024114626_ALFAPCE-R0_snap.fits;1.31474;26510.7;1.3515;0
20201111024214701_ALFAPCE-R0_snap.fits;1.49755;26547.4;1.40669;0
20201111024323138_ALFAPCE-R0_met.fits;1.07822;26519.5;2.19462;0.170667
20201111024314775_ALFAPCE-R0_snap.fits;1.37037;26522.5;1.41094;0
20201111024504514_ALFAPCE-R0_met.fits;1.28631;26513.7;2.72213;0.170667
20201111024414850_ALFAPCE-R0_snap.fits;1.44251;26490.2;1.35177;0
20201111024537282_ALFAPCE-R0_met.fits;1.29071;26516.6;2.90307;0.170667
20201111024540013_ALFAPCE-R0_met.fits;1.25199;26509.3;2.98569;0.341333
20201111024514925_ALFAPCE-R0_snap.fits;1.34951;26478.5;0.905671;0
20201111024614999_ALFAPCE-R0_snap.fits;1.20901;26481.4;0.977782;0
20201111024807639_ALFAPCE-R0_met.fits;1.11197;26516.6;2.44144;0.341333
20201111024715074_ALFAPCE-R0_snap.fits;1.32299;26468.3;1.11398;0
20201111024815149_ALFAPCE-R0_snap.fits;1.37478;26535.6;1.17969;0
20201111024915223_ALFAPCE-R0_snap.fits;1.21202;26531.2;0.924928;0
20201111025052845_ALFAPCE-R0_met.fits;1.14516;26509.3;2.44803;0.170667
20201111025015298_ALFAPCE-R0_snap.fits;1.22956;26502;1.3713;0
20201111025144727_ALFAPCE-R0_met.fits;1.35621;26516.6;2.89351;0.170667
20201111025115373_ALFAPCE-R0_snap.fits;1.07869;26528.3;1.22533;0
20201111025253847_ALFAPCE-R0_met.fits;1.41245;26512.2;2.95202;0.170667
20201111025215447_ALFAPCE-R0_snap.fits;1.49549;26541.5;1.17461;0
20201111025315522_ALFAPCE-R0_snap.fits;1.39654;26484.4;0.977619;0
20201111025459629_ALFAPCE-R0_met.fits;1.26097;26512.2;3.61285;0.170667
20201111025415597_ALFAPCE-R0_snap.fits;1.23733;26496.1;1.13161;0
20201111025515671_ALFAPCE-R0_snap.fits;1.41598;26465.3;1.06265;0
20201111025615746_ALFAPCE-R0_snap.fits;1.57804;26547.4;1.23632;0
20201111025727085_ALFAPCE-R0_met.fits;1.13252;26497.6;2.71681;0.341333
20201111025715821_ALFAPCE-R0_snap.fits;1.42452;26547.4;0.959927;0
20201111025834839_ALFAPCE-R0_met.fits;1.1808;26509.3;4.43694;0.853333
20201111025844397_ALFAPCE-R0_met.fits;1.39935;26509.3;4.28054;1.87733
20201111025855661_ALFAPCE-R0_met.fits;1.52082;26518.1;3.21136;0.682667
20201111025815895_ALFAPCE-R0_snap.fits;1.44959;26480;1.11035;0
20201111025946690_ALFAPCE-R0_met.fits;1.47888;26523.9;4.49998;0.170667
20201111025915970_ALFAPCE-R0_snap.fits;1.34915;26449.2;1.19244;0
