# file name; noise; peak f.; mag.; duration
20201111160007725_ALFAPCE-R0_met.fits;1.55469;26503.4;3.5643;0.170667
20201111160014210_ALFAPCE-R0_snap.fits;1.35138;26526.9;1.23338;0
20201111160114285_ALFAPCE-R0_snap.fits;1.30903;26496.1;1.53134;0
20201111160235693_ALFAPCE-R0_met.fits;1.36025;26516.6;8.51188;0.341333
20201111160214359_ALFAPCE-R0_snap.fits;1.49695;26509.3;1.32772;0
20201111160314434_ALFAPCE-R0_snap.fits;1.48449;26526.9;2.21642;0
20201111160412461_ALFAPCE-R0_met.fits;1.37431;26529.8;2.76721;0.341333
20201111160414509_ALFAPCE-R0_snap.fits;1.47101;26472.7;1.20273;0
20201111160514583_ALFAPCE-R0_snap.fits;1.28201;26494.6;1.43527;0
20201111160614658_ALFAPCE-R0_snap.fits;1.38367;26497.6;1.19833;0
20201111160748354_ALFAPCE-R0_met.fits;1.62891;26518.1;3.35825;0.170667
20201111160714733_ALFAPCE-R0_snap.fits;1.37256;26490.2;1.29942;0
20201111160857474_ALFAPCE-R0_met.fits;1.45368;26497.6;3.23254;0.170667
20201111160814807_ALFAPCE-R0_snap.fits;1.23338;26482.9;1.15533;0
20201111160914882_ALFAPCE-R0_snap.fits;1.29625;26482.9;1.11302;0
20201111161014957_ALFAPCE-R0_snap.fits;1.60423;26466.8;1.10236;0
20201111161115031_ALFAPCE-R0_snap.fits;1.36594;26513.7;0.965267;0
20201111161215106_ALFAPCE-R0_snap.fits;1.30042;26453.6;1.35071;0
20201111161315181_ALFAPCE-R0_snap.fits;1.57;26499;1.20261;0
20201111161415255_ALFAPCE-R0_snap.fits;1.23314;26510.7;1.15802;0
20201111161600727_ALFAPCE-R0_met.fits;1.23744;26507.8;4.878;0.170667
20201111161515330_ALFAPCE-R0_snap.fits;1.44884;26478.5;1.54403;0
20201111161700461_ALFAPCE-R0_met.fits;1.17858;26499;2.5393;0.170667
20201111161615405_ALFAPCE-R0_snap.fits;1.19303;26493.2;1.46613;0
20201111161721965_ALFAPCE-R0_met.fits;1.46252;26496.1;4.0821;0.170667
20201111161731010_ALFAPCE-R0_met.fits;1.25634;26500.5;3.42621;0.170667
20201111161715479_ALFAPCE-R0_snap.fits;1.35723;26466.8;1.06452;0
20201111161911021_ALFAPCE-R0_met.fits;1.30577;26490.2;3.95268;0.170667
20201111161815554_ALFAPCE-R0_snap.fits;1.32053;26481.4;0.987348;0
20201111161934231_ALFAPCE-R0_met.fits;1.76223;26502;16.7327;0.682667
20201111161915629_ALFAPCE-R0_snap.fits;1.52028;26477.1;1.31446;0
20201111162015703_ALFAPCE-R0_snap.fits;1.31125;26477.1;1.2193;0
20201111162115266_ALFAPCE-R0_met.fits;1.23324;26496.1;2.79035;0.341333
20201111162133186_ALFAPCE-R0_met.fits;1.51948;26484.4;3.58905;0.170667
20201111162115778_ALFAPCE-R0_snap.fits;1.36454;26540;1.38705;0
20201111162215853_ALFAPCE-R0_snap.fits;1.29694;26504.9;1.07366;0
20201111162315927_ALFAPCE-R0_snap.fits;1.34176;26509.3;1.17194;0
20201111162416002_ALFAPCE-R0_snap.fits;1.43181;26545.9;1.16945;0
20201111162516077_ALFAPCE-R0_snap.fits;1.40023;26480;1.54809;0
20201111162616151_ALFAPCE-R0_snap.fits;1.53538;26449.2;1.25867;0
20201111162716226_ALFAPCE-R0_snap.fits;1.29551;26455.1;1.15487;0
20201111162840535_ALFAPCE-R0_met.fits;1.40095;26509.3;15.5131;0.512
20201111162911938_ALFAPCE-R0_met.fits;1.28847;26485.8;3.2781;0.170667
20201111162816301_ALFAPCE-R0_snap.fits;1.54467;26499;1.05977;0
20201111162916375_ALFAPCE-R0_snap.fits;1.37395;26499;1.02825;0
20201111163016450_ALFAPCE-R0_snap.fits;1.38163;26504.9;1.12355;0
20201111163116525_ALFAPCE-R0_snap.fits;1.59513;26519.5;1.25982;0
20201111163216599_ALFAPCE-R0_snap.fits;1.53789;26519.5;1.5404;0
20201111163316674_ALFAPCE-R0_snap.fits;1.33314;26522.5;1.24699;0
20201111163416749_ALFAPCE-R0_snap.fits;1.43028;26521;0.900697;0
20201111163516823_ALFAPCE-R0_snap.fits;1.28054;26507.8;1.02059;0
20201111163616898_ALFAPCE-R0_snap.fits;1.32326;26449.2;1.17685;0
20201111163716973_ALFAPCE-R0_snap.fits;1.25911;26531.2;1.52063;0
20201111163817047_ALFAPCE-R0_snap.fits;1.25455;26469.7;1.25732;0
20201111163917122_ALFAPCE-R0_snap.fits;1.45324;26500.5;1.25303;0
20201111164051842_ALFAPCE-R0_met.fits;1.46522;26497.6;4.14475;0.341333
20201111164017197_ALFAPCE-R0_snap.fits;1.73027;26466.8;1.31444;0
20201111164117271_ALFAPCE-R0_snap.fits;1.24731;26475.6;1.41937;0
20201111164311447_ALFAPCE-R0_met.fits;1.33686;26503.4;2.80043;0.170667
20201111164217346_ALFAPCE-R0_snap.fits;1.68168;26485.8;0.996651;0
20201111164321687_ALFAPCE-R0_met.fits;1.31495;26523.9;14.7848;0.341333
20201111164317421_ALFAPCE-R0_snap.fits;1.25259;26516.6;1.0548;0
20201111164417495_ALFAPCE-R0_snap.fits;1.21928;26516.6;1.05013;0
20201111164517570_ALFAPCE-R0_snap.fits;1.34451;26475.6;1.22064;0
20201111164617645_ALFAPCE-R0_snap.fits;1.41682;26456.5;1.31881;0
20201111164717719_ALFAPCE-R0_snap.fits;1.75641;26502;1.17697;0
20201111164817794_ALFAPCE-R0_snap.fits;1.38311;26547.4;1.43242;0
20201111164917869_ALFAPCE-R0_snap.fits;1.42349;26534.2;0.954084;0
20201111165017943_ALFAPCE-R0_snap.fits;1.51267;26456.5;1.2945;0
20201111165118018_ALFAPCE-R0_snap.fits;1.75974;26515.1;1.16585;0
20201111165218093_ALFAPCE-R0_snap.fits;1.32881;26523.9;0.908312;0
20201111165318167_ALFAPCE-R0_snap.fits;1.56654;26506.3;1.37138;0
20201111165418242_ALFAPCE-R0_snap.fits;1.48124;26518.1;1.15564;0
20201111165518317_ALFAPCE-R0_snap.fits;1.38202;26485.8;1.13079;0
20201111165618391_ALFAPCE-R0_snap.fits;1.50535;26494.6;1.44523;0
20201111165718466_ALFAPCE-R0_snap.fits;1.52;26449.2;1.11662;0
20201111165844311_ALFAPCE-R0_met.fits;1.42158;26502;3.65477;0.341333
20201111165818541_ALFAPCE-R0_snap.fits;1.148;26509.3;1.42469;0
20201111165918615_ALFAPCE-R0_snap.fits;1.63413;26459.5;1.53699;0
