# file name; noise; peak f.; mag.; duration
20201111100000983_ALFAPCE-R0_met.fits;1.32952;26506.3;3.23006;0.170667
20201111100047405_ALFAPCE-R0_snap.fits;1.5356;26516.6;1.33564;0
20201111100147138_ALFAPCE-R0_met.fits;1.49816;26516.6;4.60013;0.170667
20201111100147479_ALFAPCE-R0_snap.fits;1.70054;26510.7;1.1602;0
20201111100321346_ALFAPCE-R0_met.fits;1.50582;26523.9;3.62986;0.170667
20201111100324247_ALFAPCE-R0_met.fits;1.18628;26482.9;2.78447;0.341333
20201111100247554_ALFAPCE-R0_snap.fits;1.22712;26528.3;1.39374;0
20201111100344386_ALFAPCE-R0_met.fits;1.44976;26512.2;5.22048;0.341333
20201111100441730_ALFAPCE-R0_met.fits;1.46931;26472.7;3.30706;0.341333
20201111100347629_ALFAPCE-R0_snap.fits;1.20738;26485.8;1.403;0
20201111100512621_ALFAPCE-R0_met.fits;1.48266;26452.1;33.9298;0.341333
20201111100447703_ALFAPCE-R0_snap.fits;1.53864;26509.3;1.29981;0
20201111100616109_ALFAPCE-R0_met.fits;1.40456;26462.4;3.70145;17.5787
20201111100547778_ALFAPCE-R0_snap.fits;1.52541;26509.3;1.12821;0
20201111100712599_ALFAPCE-R0_met.fits;1.48731;26509.3;3.90511;0.170667
20201111100647853_ALFAPCE-R0_snap.fits;1.64076;26512.2;1.27155;0
20201111100752023_ALFAPCE-R0_met.fits;1.2282;26515.1;10.4117;0.170667
20201111100830594_ALFAPCE-R0_met.fits;1.43681;26518.1;10.7157;0.512
20201111100747927_ALFAPCE-R0_snap.fits;1.44326;26515.1;1.37431;0
20201111100848173_ALFAPCE-R0_met.fits;1.12716;26482.9;2.65907;0.170667
20201111100927426_ALFAPCE-R0_met.fits;1.25698;26477.1;4.93163;4.43733
20201111100848002_ALFAPCE-R0_snap.fits;1.44111;26474.1;1.06271;0
20201111100948077_ALFAPCE-R0_snap.fits;1.17727;26453.6;1.0764;0
20201111101141741_ALFAPCE-R0_met.fits;1.49632;26525.4;3.0727;0.170667
20201111101048151_ALFAPCE-R0_snap.fits;1.16528;26544.4;1.4033;0
20201111101147543_ALFAPCE-R0_met.fits;1.65988;26510.7;3.86075;0.341333
20201111101148226_ALFAPCE-R0_snap.fits;1.31935;26516.6;1.39869;0
20201111101248301_ALFAPCE-R0_snap.fits;1.39953;26468.3;1.48459;0
20201111101348887_ALFAPCE-R0_met.fits;1.19352;26509.3;2.94561;0.341333
20201111101348375_ALFAPCE-R0_snap.fits;1.57516;26513.7;1.22667;0
20201111101503127_ALFAPCE-R0_met.fits;1.34148;26491.7;14.558;0.512
20201111101507394_ALFAPCE-R0_met.fits;1.46976;26519.5;4.11116;0.512
20201111101448450_ALFAPCE-R0_snap.fits;1.50117;26462.4;1.54365;0
20201111101548525_ALFAPCE-R0_snap.fits;1.62148;26458;1.34257;0
20201111101736215_ALFAPCE-R0_met.fits;1.46845;26510.7;3.25323;0.512
20201111101648599_ALFAPCE-R0_snap.fits;1.33352;26472.7;1.10059;0
20201111101806935_ALFAPCE-R0_met.fits;1.50044;26543;4.13844;0.512
20201111101748674_ALFAPCE-R0_snap.fits;1.33301;26543;0.938468;0
20201111101932781_ALFAPCE-R0_met.fits;1.48796;26494.6;7.7595;0.341333
20201111101848749_ALFAPCE-R0_snap.fits;1.42668;26485.8;1.16165;0
20201111102032514_ALFAPCE-R0_met.fits;1.43895;26499;3.66772;0.341333
20201111101948823_ALFAPCE-R0_snap.fits;1.16675;26541.5;1.12373;0
20201111102120130_ALFAPCE-R0_met.fits;1.53046;26513.7;6.03405;0.170667
20201111102137538_ALFAPCE-R0_met.fits;1.49408;26500.5;3.13964;0.170667
20201111102048898_ALFAPCE-R0_snap.fits;1.36192;26523.9;1.36743;0
20201111102145901_ALFAPCE-R0_met.fits;1.88768;26526.9;29.4903;0.341333
20201111102156482_ALFAPCE-R0_met.fits;1.64986;26485.8;5.89557;0.341333
20201111102148973_ALFAPCE-R0_snap.fits;1.47175;26481.4;1.2286;0
20201111102249047_ALFAPCE-R0_snap.fits;1.20685;26460.9;1.08772;0
20201111102349122_ALFAPCE-R0_snap.fits;1.38258;26534.2;1.05384;0
20201111102446295_ALFAPCE-R0_met.fits;1.31243;26502;3.22878;0.170667
20201111102528109_ALFAPCE-R0_met.fits;1.25743;26504.9;2.63504;0.170667
20201111102449197_ALFAPCE-R0_snap.fits;1.29852;26538.6;1.06192;0
20201111102549271_ALFAPCE-R0_snap.fits;1.35568;26493.2;1.4229;0
20201111102649346_ALFAPCE-R0_snap.fits;1.45577;26459.5;1.07634;0
20201111102825431_ALFAPCE-R0_met.fits;1.61458;26510.7;7.30064;0.170667
20201111102749421_ALFAPCE-R0_snap.fits;1.61967;26547.4;1.23481;0
20201111102849495_ALFAPCE-R0_snap.fits;1.52538;26502;1.29654;0
20201111103025239_ALFAPCE-R0_met.fits;1.53971;26521;9.50021;0.853333
20201111103037869_ALFAPCE-R0_met.fits;1.66547;26494.6;3.59078;0.170667
20201111102949570_ALFAPCE-R0_snap.fits;1.33191;26515.1;1.76619;0
20201111103130946_ALFAPCE-R0_met.fits;1.40127;26504.9;4.06966;0.341333
20201111103049645_ALFAPCE-R0_snap.fits;1.49288;26488.8;1.32002;0
20201111103149719_ALFAPCE-R0_snap.fits;1.61718;26534.2;1.1823;0
20201111103259181_ALFAPCE-R0_met.fits;1.51593;26504.9;3.73842;1.024
20201111103249794_ALFAPCE-R0_snap.fits;1.35715;26475.6;0.964576;0
20201111103356183_ALFAPCE-R0_met.fits;1.46109;26535.6;7.21433;0.170667
20201111103349869_ALFAPCE-R0_snap.fits;1.28183;26502;1.28218;0
20201111103518957_ALFAPCE-R0_met.fits;1.56395;26545.9;4.63378;0.170667
20201111103449943_ALFAPCE-R0_snap.fits;1.42005;26491.7;1.44993;0
20201111103558039_ALFAPCE-R0_met.fits;1.233;26516.6;9.07804;0.341333
20201111103627565_ALFAPCE-R0_met.fits;1.5221;26491.7;3.08492;0.170667
20201111103640365_ALFAPCE-R0_met.fits;1.36217;26482.9;4.30562;0.512
20201111103550018_ALFAPCE-R0_snap.fits;1.40578;26515.1;1.09761;0
20201111103650093_ALFAPCE-R0_snap.fits;1.33103;26547.4;1.17956;0
20201111103804674_ALFAPCE-R0_met.fits;1.66723;26521;5.19786;0.853333
20201111103750167_ALFAPCE-R0_snap.fits;1.55543;26504.9;1.61474;0
20201111103850242_ALFAPCE-R0_snap.fits;1.35895;26509.3;1.56677;0
20201111103950317_ALFAPCE-R0_snap.fits;1.33032;26513.7;0.936693;0
20201111104116845_ALFAPCE-R0_met.fits;1.36649;26525.4;9.54783;0.341333
20201111104050391_ALFAPCE-R0_snap.fits;1.54378;26485.8;1.24155;0
20201111104150466_ALFAPCE-R0_snap.fits;1.32018;26474.1;0.932036;0
20201111104335938_ALFAPCE-R0_met.fits;1.29533;26531.2;2.72493;0.170667
20201111104250541_ALFAPCE-R0_snap.fits;1.42316;26518.1;1.30604;0
20201111104445741_ALFAPCE-R0_met.fits;1.44356;26506.3;4.25614;0.341333
20201111104350615_ALFAPCE-R0_snap.fits;1.54763;26499;1.47154;0
20201111104450690_ALFAPCE-R0_snap.fits;1.14906;26484.4;1.35697;0
20201111104550765_ALFAPCE-R0_snap.fits;1.70111;26475.6;1.39906;0
20201111104715074_ALFAPCE-R0_met.fits;1.43956;26522.5;4.89616;0.170667
20201111104740162_ALFAPCE-R0_met.fits;1.24399;26478.5;3.45298;0.170667
20201111104650839_ALFAPCE-R0_snap.fits;1.4217;26455.1;1.52982;0
20201111104750914_ALFAPCE-R0_snap.fits;1.35239;26456.5;1.43715;0
20201111104850989_ALFAPCE-R0_snap.fits;1.29434;26541.5;1.46621;0
20201111104951063_ALFAPCE-R0_snap.fits;1.37054;26453.6;1.26601;0
20201111105051138_ALFAPCE-R0_snap.fits;1.348;26455.1;1.43121;0
20201111105151213_ALFAPCE-R0_snap.fits;1.635;26535.6;1.55937;0
20201111105251287_ALFAPCE-R0_snap.fits;1.42933;26472.7;1.11555;0
20201111105351362_ALFAPCE-R0_snap.fits;1.59034;26482.9;1.38087;0
20201111105451437_ALFAPCE-R0_snap.fits;1.21211;26525.4;1.01427;0
20201111105637591_ALFAPCE-R0_met.fits;1.32938;26535.6;5.71425;0.341333
20201111105551511_ALFAPCE-R0_snap.fits;1.43276;26516.6;1.13534;0
20201111105732887_ALFAPCE-R0_met.fits;1.4681;26503.4;3.38136;0.170667
20201111105651586_ALFAPCE-R0_snap.fits;1.46351;26487.3;1.23256;0
20201111105751661_ALFAPCE-R0_snap.fits;1.49322;26484.4;1.18202;0
20201111105853954_ALFAPCE-R0_met.fits;1.52328;26504.9;3.44317;0.170667
20201111105851735_ALFAPCE-R0_snap.fits;1.53038;26532.7;1.25213;0
20201111105951810_ALFAPCE-R0_snap.fits;1.10909;26535.6;1.68222;0
