# file name; noise; peak f.; mag.; duration
20201111070013143_ALFAPCE-R0_met.fits;1.19272;26491.7;2.49593;0.170667
20201111070033965_ALFAPCE-R0_snap.fits;1.45789;26481.4;1.42059;0
20201111070134039_ALFAPCE-R0_snap.fits;1.20766;26456.5;1.08002;0
20201111070248791_ALFAPCE-R0_met.fits;1.47727;26503.4;9.07342;0.341333
20201111070317463_ALFAPCE-R0_met.fits;1.29414;26488.8;3.67607;0.341333
20201111070234114_ALFAPCE-R0_snap.fits;1.35553;26538.6;1.06638;0
20201111070334189_ALFAPCE-R0_snap.fits;1.22879;26478.5;1.0893;0
20201111070434263_ALFAPCE-R0_snap.fits;1.36159;26538.6;1.12616;0
20201111070534338_ALFAPCE-R0_snap.fits;1.34804;26526.9;1.48922;0
20201111070634413_ALFAPCE-R0_snap.fits;1.38794;26475.6;1.14477;0
20201111070734487_ALFAPCE-R0_snap.fits;1.4001;26487.3;1.25134;0
20201111070845655_ALFAPCE-R0_met.fits;1.40972;26516.6;2.92552;1.536
20201111070834562_ALFAPCE-R0_snap.fits;1.5454;26523.9;1.1607;0
20201111070934637_ALFAPCE-R0_snap.fits;1.61197;26493.2;1.22787;0
20201111071056215_ALFAPCE-R0_met.fits;1.44196;26481.4;6.45296;0.170667
20201111071034711_ALFAPCE-R0_snap.fits;1.37995;26547.4;1.25474;0
20201111071134786_ALFAPCE-R0_snap.fits;1.37808;26452.1;1.56202;0
20201111071234861_ALFAPCE-R0_snap.fits;1.55604;26509.3;1.31455;0
20201111071430743_ALFAPCE-R0_met.fits;1.04698;26493.2;3.29819;0.341333
20201111071334935_ALFAPCE-R0_snap.fits;1.48796;26472.7;1.26937;0
20201111071435010_ALFAPCE-R0_snap.fits;1.31452;26497.6;1.11206;0
20201111071535085_ALFAPCE-R0_snap.fits;1.32212;26491.7;1.30786;0
20201111071649666_ALFAPCE-R0_met.fits;1.34198;26500.5;2.80158;0.170667
20201111071635159_ALFAPCE-R0_snap.fits;1.47868;26529.8;1.26509;0
20201111071735234_ALFAPCE-R0_snap.fits;1.64797;26509.3;1.32945;0
20201111071919341_ALFAPCE-R0_met.fits;1.51203;26500.5;3.13121;0.341333
20201111071925997_ALFAPCE-R0_met.fits;1.22479;26504.9;2.5038;0.170667
20201111071835309_ALFAPCE-R0_snap.fits;1.40354;26463.9;1.58184;0
20201111071935383_ALFAPCE-R0_snap.fits;1.43718;26540;1.27102;0
20201111072035458_ALFAPCE-R0_snap.fits;1.5252;26499;0.961218;0
20201111072135533_ALFAPCE-R0_snap.fits;1.33938;26494.6;1.19971;0
20201111072235607_ALFAPCE-R0_snap.fits;1.40079;26531.2;1.18671;0
20201111072335682_ALFAPCE-R0_snap.fits;1.60576;26510.7;1.05283;0
20201111072435757_ALFAPCE-R0_snap.fits;1.26526;26481.4;1.19594;0
20201111072535831_ALFAPCE-R0_snap.fits;1.62347;26518.1;1.1041;0
20201111072635906_ALFAPCE-R0_snap.fits;1.24922;26518.1;1.03803;0
20201111072735981_ALFAPCE-R0_snap.fits;1.44344;26526.9;1.44642;0
20201111072836055_ALFAPCE-R0_snap.fits;1.22631;26507.8;2.18689;0
20201111072946370_ALFAPCE-R0_met.fits;1.2736;26507.8;3.30603;0.170667
20201111072936130_ALFAPCE-R0_snap.fits;1.33519;26449.2;1.08186;0
20201111073036205_ALFAPCE-R0_snap.fits;1.23628;26494.6;0.924329;0
20201111073157783_ALFAPCE-R0_met.fits;1.31881;26509.3;7.26282;0.341333
20201111073136279_ALFAPCE-R0_snap.fits;1.40098;26456.5;1.41822;0
20201111073236354_ALFAPCE-R0_snap.fits;1.44624;26481.4;1.01529;0
20201111073419949_ALFAPCE-R0_met.fits;1.21004;26453.6;2.70696;0.170667
20201111073336429_ALFAPCE-R0_snap.fits;1.38489;26529.8;1.13597;0
20201111073436503_ALFAPCE-R0_snap.fits;1.34214;26453.6;1.27626;0
20201111073551255_ALFAPCE-R0_met.fits;1.44141;26490.2;2.99828;0.170667
20201111073536578_ALFAPCE-R0_snap.fits;1.44902;26540;1.51592;0
20201111073636653_ALFAPCE-R0_snap.fits;1.16792;26482.9;1.14721;0
20201111073736727_ALFAPCE-R0_snap.fits;1.51991;26499;1.15314;0
20201111073836802_ALFAPCE-R0_snap.fits;1.28186;26480;1.09833;0
20201111074019373_ALFAPCE-R0_met.fits;1.51909;26497.6;4.46482;0.512
20201111073936877_ALFAPCE-R0_snap.fits;1.43525;26543;1.19543;0
20201111074036951_ALFAPCE-R0_snap.fits;1.51917;26466.8;0.986291;0
20201111074137026_ALFAPCE-R0_snap.fits;1.12979;26504.9;1.00499;0
20201111074237101_ALFAPCE-R0_snap.fits;1.26506;26528.3;1.11312;0
20201111074339735_ALFAPCE-R0_met.fits;1.43153;26497.6;3.33467;0.170667
20201111074355095_ALFAPCE-R0_met.fits;1.27519;26496.1;4.60309;0.170667
20201111074420354_ALFAPCE-R0_met.fits;1.61413;26465.3;3.81123;0.341333
20201111074337175_ALFAPCE-R0_snap.fits;1.37386;26488.8;1.36443;0
20201111074437250_ALFAPCE-R0_snap.fits;1.37409;26522.5;0.904664;0
20201111074617602_ALFAPCE-R0_met.fits;1.42313;26497.6;13.6337;0.512
20201111074622722_ALFAPCE-R0_met.fits;1.6706;26484.4;4.05396;0.170667
20201111074537325_ALFAPCE-R0_snap.fits;1.55256;26458;1.47955;0
20201111074647298_ALFAPCE-R0_met.fits;1.30373;26512.2;3.20003;0.170667
20201111074637399_ALFAPCE-R0_snap.fits;1.32384;26503.4;1.41341;0
20201111074737474_ALFAPCE-R0_snap.fits;1.23052;26544.4;1.37045;0
20201111074837549_ALFAPCE-R0_snap.fits;1.44768;26465.3;1.13721;0
20201111074937623_ALFAPCE-R0_snap.fits;1.359;26540;1.33807;0
20201111075059373_ALFAPCE-R0_met.fits;1.10593;26503.4;3.07579;0.170667
20201111075117634_ALFAPCE-R0_met.fits;1.28603;26494.6;2.69477;0.170667
20201111075131629_ALFAPCE-R0_met.fits;1.46116;26488.8;4.00435;0.512
20201111075037698_ALFAPCE-R0_snap.fits;1.41559;26500.5;1.01923;0
20201111075137773_ALFAPCE-R0_snap.fits;1.54852;26496.1;1.32844;0
20201111075237847_ALFAPCE-R0_snap.fits;1.30471;26462.4;1.09671;0
20201111075337922_ALFAPCE-R0_snap.fits;1.15789;26516.6;1.40134;0
20201111075437997_ALFAPCE-R0_snap.fits;1.37543;26494.6;1.15087;0
20201111075538071_ALFAPCE-R0_snap.fits;1.36312;26484.4;1.38941;0
20201111075638146_ALFAPCE-R0_snap.fits;1.57036;26537.1;1.08234;0
20201111075741634_ALFAPCE-R0_met.fits;1.26445;26515.1;2.73203;0.170667
20201111075738221_ALFAPCE-R0_snap.fits;1.36551;26494.6;1.34119;0
20201111075855703_ALFAPCE-R0_met.fits;1.52053;26503.4;6.9748;0.682667
20201111075838295_ALFAPCE-R0_snap.fits;1.37297;26469.7;1.1847;0
20201111075938370_ALFAPCE-R0_snap.fits;1.27685;26525.4;1.10865;0
