# file name; noise; peak f.; mag.; duration
20201111230045570_ALFAPCE-R0_snap.fits;1.38473;26478.5;1.18006;0
20201111230145645_ALFAPCE-R0_snap.fits;1.31172;26521;1.06841;0
20201111230245719_ALFAPCE-R0_snap.fits;1.47646;26460.9;1.10945;0
20201111230345794_ALFAPCE-R0_snap.fits;1.2996;26529.8;1.19188;0
20201111230445869_ALFAPCE-R0_snap.fits;1.12927;26456.5;1.08043;0
20201111230548674_ALFAPCE-R0_met.fits;1.28068;26497.6;3.36486;0.170667
20201111230545943_ALFAPCE-R0_snap.fits;1.28618;26510.7;1.28696;0
20201111230722370_ALFAPCE-R0_met.fits;1.40491;26502;2.94533;0.170667
20201111230646018_ALFAPCE-R0_snap.fits;1.18348;26529.8;1.22114;0
20201111230746093_ALFAPCE-R0_snap.fits;1.49413;26488.8;2.10475;0
20201111230844290_ALFAPCE-R0_met.fits;1.17939;26500.5;3.60586;0.170667
20201111230846167_ALFAPCE-R0_snap.fits;1.28171;26471.2;1.23421;0
20201111230946242_ALFAPCE-R0_snap.fits;1.4779;26513.7;1.32904;0
20201111231046317_ALFAPCE-R0_snap.fits;1.33532;26512.2;0.928341;0
20201111231146391_ALFAPCE-R0_snap.fits;1.15254;26509.3;1.02723;0
20201111231246466_ALFAPCE-R0_snap.fits;1.30393;26507.8;1.03108;0
20201111231346541_ALFAPCE-R0_snap.fits;1.37093;26540;0.889822;0
20201111231446615_ALFAPCE-R0_snap.fits;1.25083;26503.4;1.24588;0
20201111231632941_ALFAPCE-R0_met.fits;1.57647;26515.1;3.5315;0.341333
20201111231546690_ALFAPCE-R0_snap.fits;1.3869;26540;1.38094;0
20201111231646765_ALFAPCE-R0_snap.fits;1.4177;26460.9;1.05507;0
20201111231817389_ALFAPCE-R0_met.fits;1.23772;26506.3;4.5535;0.170667
20201111231746839_ALFAPCE-R0_snap.fits;1.16174;26543;1.29899;0
20201111231846914_ALFAPCE-R0_snap.fits;1.36743;26526.9;1.32233;0
20201111231946989_ALFAPCE-R0_snap.fits;1.47008;26462.4;1.66529;0
20201111232047063_ALFAPCE-R0_snap.fits;1.21084;26504.9;0.858312;0
20201111232147138_ALFAPCE-R0_snap.fits;1.23784;26481.4;1.12564;0
20201111232247213_ALFAPCE-R0_snap.fits;1.17765;26484.4;1.39311;0
20201111232355309_ALFAPCE-R0_met.fits;1.39172;26502;4.55891;0.341333
20201111232428589_ALFAPCE-R0_met.fits;1.26419;26503.4;23.6137;1.024
20201111232347287_ALFAPCE-R0_snap.fits;1.61436;26463.9;1.37988;0
20201111232451458_ALFAPCE-R0_met.fits;1.26978;26502;6.66462;0.512
20201111232532077_ALFAPCE-R0_met.fits;1.3293;26503.4;2.75269;0.170667
20201111232447362_ALFAPCE-R0_snap.fits;1.4579;26504.9;0.97204;0
20201111232625325_ALFAPCE-R0_met.fits;1.13705;26496.1;3.58867;0.341333
20201111232631981_ALFAPCE-R0_met.fits;1.33415;26497.6;3.68571;0.170667
20201111232547437_ALFAPCE-R0_snap.fits;1.30814;26521;1.35053;0
20201111232647511_ALFAPCE-R0_snap.fits;1.50313;26510.7;1.11171;0
20201111232747586_ALFAPCE-R0_snap.fits;1.47061;26519.5;1.219;0
20201111232847661_ALFAPCE-R0_snap.fits;1.46746;26453.6;1.39106;0
20201111233040642_ALFAPCE-R0_met.fits;1.3561;26518.1;3.07433;0.170667
20201111232947735_ALFAPCE-R0_snap.fits;1.44579;26477.1;1.25872;0
20201111233119725_ALFAPCE-R0_met.fits;1.4034;26491.7;14.5917;0.341333
20201111233047810_ALFAPCE-R0_snap.fits;1.42104;26541.5;1.48913;0
20201111233147885_ALFAPCE-R0_snap.fits;1.39391;26545.9;0.982767;0
20201111233247959_ALFAPCE-R0_snap.fits;1.27536;26455.1;1.21807;0
20201111233348034_ALFAPCE-R0_snap.fits;1.29874;26519.5;1.21204;0
20201111233457495_ALFAPCE-R0_met.fits;1.03189;26500.5;5.55304;0.341333
20201111233448109_ALFAPCE-R0_snap.fits;1.44027;26484.4;1.18269;0
20201111233544770_ALFAPCE-R0_met.fits;1.14771;26499;2.45165;0.170667
20201111233548183_ALFAPCE-R0_snap.fits;1.24978;26504.9;1.11826;0
20201111233653207_ALFAPCE-R0_met.fits;1.26267;26503.4;3.51961;0.170667
20201111233648258_ALFAPCE-R0_snap.fits;1.36497;26471.2;1.10147;0
20201111233829805_ALFAPCE-R0_met.fits;1.39896;26494.6;2.90092;0.170667
20201111233748333_ALFAPCE-R0_snap.fits;1.25902;26531.2;0.798131;0
20201111233848407_ALFAPCE-R0_snap.fits;1.42546;26518.1;1.04451;0
20201111234015959_ALFAPCE-R0_met.fits;1.39538;26502;4.68018;0.170667
20201111233948482_ALFAPCE-R0_snap.fits;1.36286;26506.3;1.05873;0
20201111234048557_ALFAPCE-R0_snap.fits;1.20179;26456.5;1.68585;0
20201111234148631_ALFAPCE-R0_snap.fits;1.2829;26509.3;1.02212;0
20201111234248706_ALFAPCE-R0_snap.fits;1.40775;26525.4;1.13332;0
20201111234349634_ALFAPCE-R0_met.fits;1.27208;26519.5;4.04888;0.341333
20201111234348781_ALFAPCE-R0_snap.fits;1.32391;26519.5;1.23999;0
20201111234456365_ALFAPCE-R0_met.fits;1.25813;26503.4;5.86731;0.341333
20201111234448855_ALFAPCE-R0_snap.fits;1.22146;26537.1;1.35823;0
20201111234548930_ALFAPCE-R0_snap.fits;1.14657;26453.6;1.173;0
20201111234734061_ALFAPCE-R0_met.fits;1.34235;26504.9;3.13803;0.170667
20201111234649005_ALFAPCE-R0_snap.fits;1.50444;26510.7;0.959858;0
20201111234749079_ALFAPCE-R0_snap.fits;1.31063;26531.2;1.05905;0
20201111234856322_ALFAPCE-R0_met.fits;1.31903;26503.4;2.93922;0.170667
20201111234936941_ALFAPCE-R0_met.fits;1.37941;26493.2;5.76616;1.36533
20201111234849154_ALFAPCE-R0_snap.fits;1.47329;26523.9;1.06576;0
20201111234955543_ALFAPCE-R0_met.fits;1.14375;26496.1;5.38923;0.170667
20201111234949229_ALFAPCE-R0_snap.fits;1.24482;26507.8;1.12413;0
20201111235122925_ALFAPCE-R0_met.fits;1.38461;26526.9;7.11079;0.170667
20201111235049303_ALFAPCE-R0_snap.fits;1.54721;26522.5;1.35123;0
20201111235227607_ALFAPCE-R0_met.fits;1.19615;26513.7;7.76222;1.024
20201111235149378_ALFAPCE-R0_snap.fits;1.52255;26512.2;1.15456;0
20201111235249453_ALFAPCE-R0_snap.fits;1.32933;26516.6;1.58185;0
20201111235349527_ALFAPCE-R0_snap.fits;1.3678;26544.4;1.09584;0
20201111235523906_ALFAPCE-R0_met.fits;1.01934;26502;5.35688;0.512
20201111235449602_ALFAPCE-R0_snap.fits;1.42299;26496.1;1.13444;0
20201111235601111_ALFAPCE-R0_met.fits;1.2409;26484.4;2.80725;0.170667
20201111235623127_ALFAPCE-R0_met.fits;1.11395;26496.1;2.39807;0.170667
20201111235549677_ALFAPCE-R0_snap.fits;1.33159;26535.6;1.2601;0
20201111235649751_ALFAPCE-R0_snap.fits;1.3751;26497.6;1.31486;0
20201111235749826_ALFAPCE-R0_snap.fits;1.41791;26484.4;0.947533;0
20201111235912941_ALFAPCE-R0_met.fits;1.32843;26503.4;5.13923;0.170667
20201111235849901_ALFAPCE-R0_snap.fits;1.36859;26510.7;1.42561;0
20201111235949975_ALFAPCE-R0_snap.fits;1.37616;26453.6;1.22183;0
