# file name; noise; peak f.; mag.; duration
20201111090042925_ALFAPCE-R0_snap.fits;1.22696;26516.6;1.39797;0
20201111090205869_ALFAPCE-R0_met.fits;1.16552;26526.9;3.51913;0.170667
20201111090142999_ALFAPCE-R0_snap.fits;1.51735;26466.8;1.24552;0
20201111090243074_ALFAPCE-R0_snap.fits;1.42181;26503.4;1.00395;0
20201111090401069_ALFAPCE-R0_met.fits;1.15056;26512.2;2.80814;0.170667
20201111090343149_ALFAPCE-R0_snap.fits;1.26709;26465.3;1.25583;0
20201111090443223_ALFAPCE-R0_snap.fits;1.18806;26510.7;0.842755;0
20201111090550125_ALFAPCE-R0_met.fits;1.47635;26529.8;7.70641;0.170667
20201111090543298_ALFAPCE-R0_snap.fits;1.39514;26537.1;1.22083;0
20201111090643373_ALFAPCE-R0_snap.fits;1.46837;26450.7;1.24003;0
20201111090743447_ALFAPCE-R0_snap.fits;1.34913;26545.9;1.20074;0
20201111090843522_ALFAPCE-R0_snap.fits;1.57801;26487.3;1.27493;0
20201111090943597_ALFAPCE-R0_snap.fits;1.41158;26521;1.91754;0
20201111091043671_ALFAPCE-R0_snap.fits;1.41332;26503.4;1.39552;0
20201111091141869_ALFAPCE-R0_met.fits;1.36614;26531.2;2.8827;0.170667
20201111091143746_ALFAPCE-R0_snap.fits;1.24978;26491.7;1.02101;0
20201111091243821_ALFAPCE-R0_snap.fits;1.20337;26469.7;1.1759;0
20201111091343895_ALFAPCE-R0_snap.fits;1.42094;26493.2;1.28146;0
20201111091443970_ALFAPCE-R0_snap.fits;1.56672;26531.2;1.15787;0
20201111091544045_ALFAPCE-R0_snap.fits;1.64204;26529.8;1.16443;0
20201111091644119_ALFAPCE-R0_snap.fits;1.47435;26515.1;1.49268;0
20201111091749485_ALFAPCE-R0_met.fits;1.35283;26513.7;5.50295;0.682667
20201111091816450_ALFAPCE-R0_met.fits;1.32747;26516.6;3.7805;0.170667
20201111091744194_ALFAPCE-R0_snap.fits;1.26828;26515.1;1.30074;0
20201111091844269_ALFAPCE-R0_snap.fits;1.31488;26497.6;1.41294;0
20201111091944343_ALFAPCE-R0_snap.fits;1.39194;26512.2;1.22515;0
20201111092044418_ALFAPCE-R0_snap.fits;1.50037;26521;1.04404;0
20201111092144493_ALFAPCE-R0_snap.fits;1.53919;26525.4;1.61448;0
20201111092250711_ALFAPCE-R0_met.fits;1.3304;26502;5.29039;0.341333
20201111092244567_ALFAPCE-R0_snap.fits;1.3825;26513.7;1.14324;0
20201111092344642_ALFAPCE-R0_snap.fits;1.42282;26463.9;1.35996;0
20201111092444717_ALFAPCE-R0_snap.fits;1.40731;26469.7;1.4372;0
20201111092544791_ALFAPCE-R0_snap.fits;1.60813;26477.1;1.34037;0
20201111092713879_ALFAPCE-R0_met.fits;1.25071;26493.2;2.85836;1.19467
20201111092644866_ALFAPCE-R0_snap.fits;1.43837;26500.5;1.11574;0
20201111092814637_ALFAPCE-R0_met.fits;1.26933;26513.7;5.71484;0.682667
20201111092744941_ALFAPCE-R0_snap.fits;1.44083;26537.1;1.21034;0
20201111092857133_ALFAPCE-R0_met.fits;1.34817;26491.7;7.52153;0.341333
20201111092845015_ALFAPCE-R0_snap.fits;1.30383;26465.3;1.42918;0
20201111093019223_ALFAPCE-R0_met.fits;1.57157;26502;3.30729;0.341333
20201111092945090_ALFAPCE-R0_snap.fits;1.43539;26538.6;1.83502;0
20201111093055063_ALFAPCE-R0_met.fits;1.53018;26494.6;13.294;0.341333
20201111093045165_ALFAPCE-R0_snap.fits;1.28348;26455.1;1.08898;0
20201111093159746_ALFAPCE-R0_met.fits;1.33528;26507.8;7.70488;0.341333
20201111093145239_ALFAPCE-R0_snap.fits;1.2439;26515.1;1.20435;0
20201111093253677_ALFAPCE-R0_met.fits;1.32472;26515.1;2.78206;0.170667
20201111093245314_ALFAPCE-R0_snap.fits;1.35832;26510.7;1.22138;0
20201111093345389_ALFAPCE-R0_snap.fits;1.67877;26535.6;1.16788;0
20201111093528301_ALFAPCE-R0_met.fits;1.32766;26540;3.43769;0.170667
20201111093445463_ALFAPCE-R0_snap.fits;1.49873;26547.4;1.46666;0
20201111093545538_ALFAPCE-R0_snap.fits;1.38404;26466.8;1.40084;0
20201111093645613_ALFAPCE-R0_snap.fits;1.56925;26450.7;1.18914;0
20201111093745687_ALFAPCE-R0_snap.fits;1.51281;26450.7;1.29583;0
20201111093931501_ALFAPCE-R0_met.fits;1.40571;26499;5.26019;0.341333
20201111093845762_ALFAPCE-R0_snap.fits;1.62708;26475.6;1.29557;0
20201111093945837_ALFAPCE-R0_snap.fits;1.41195;26544.4;1.28126;0
20201111094045911_ALFAPCE-R0_snap.fits;1.1558;26485.8;1.15541;0
20201111094145986_ALFAPCE-R0_snap.fits;1.31185;26499;1.04667;0
20201111094303298_ALFAPCE-R0_met.fits;1.36894;26499;6.29891;0.341333
20201111094307394_ALFAPCE-R0_met.fits;1.25972;26490.2;3.50786;0.170667
20201111094246061_ALFAPCE-R0_snap.fits;1.44611;26540;1.50348;0
20201111094347671_ALFAPCE-R0_met.fits;1.28092;26481.4;2.78101;0.341333
20201111094441090_ALFAPCE-R0_met.fits;1.56448;26509.3;19.8906;0.512
20201111094346135_ALFAPCE-R0_snap.fits;1.73861;26522.5;0.993146;0
20201111094446210_ALFAPCE-R0_snap.fits;1.53096;26504.9;1.3719;0
20201111094558573_ALFAPCE-R0_met.fits;1.33935;26516.6;4.29216;0.170667
20201111094546285_ALFAPCE-R0_snap.fits;1.25519;26507.8;1.51353;0
20201111094646359_ALFAPCE-R0_snap.fits;1.27387;26471.2;1.58424;0
20201111094812887_ALFAPCE-R0_met.fits;2.00295;26518.1;4.50666;1.024
20201111094746434_ALFAPCE-R0_snap.fits;1.29213;26540;1.72326;0
20201111094920301_ALFAPCE-R0_met.fits;1.55186;26540;3.39578;0.512
20201111094846509_ALFAPCE-R0_snap.fits;1.38302;26458;0.947341;0
20201111095023618_ALFAPCE-R0_met.fits;1.50611;26507.8;14.2874;0.341333
20201111094946583_ALFAPCE-R0_snap.fits;1.39488;26484.4;1.20939;0
20201111095046658_ALFAPCE-R0_snap.fits;1.47289;26471.2;1.27439;0
20201111095213186_ALFAPCE-R0_met.fits;1.45545;26497.6;9.26443;0.341333
20201111095146733_ALFAPCE-R0_snap.fits;1.4492;26469.7;1.17475;0
20201111095335447_ALFAPCE-R0_met.fits;1.56561;26506.3;11.1378;0.341333
20201111095246807_ALFAPCE-R0_snap.fits;1.45859;26482.9;1.87249;0
20201111095433645_ALFAPCE-R0_met.fits;1.21119;26497.6;2.87055;0.170667
20201111095346882_ALFAPCE-R0_snap.fits;1.41199;26512.2;1.07588;0
20201111095446957_ALFAPCE-R0_snap.fits;1.4632;26526.9;1.48438;0
20201111095637549_ALFAPCE-R0_met.fits;1.42626;26500.5;2.94264;0.170667
20201111095547031_ALFAPCE-R0_snap.fits;1.56395;26462.4;2.22271;0
20201111095647106_ALFAPCE-R0_snap.fits;2.31706;26484.4;1.96464;0
20201111095828482_ALFAPCE-R0_met.fits;1.60651;26516.6;4.3165;0.341333
20201111095747181_ALFAPCE-R0_snap.fits;1.33331;26543;1.35286;0
20201111095847255_ALFAPCE-R0_snap.fits;1.35945;26503.4;1.37924;0
20201111095947330_ALFAPCE-R0_snap.fits;1.7437;26545.9;1.04301;0
