# file name; noise; peak f.; mag.; duration
20201111190057005_ALFAPCE-R0_met.fits;1.46612;26504.9;3.39581;0.682667
20201111190027650_ALFAPCE-R0_snap.fits;1.12672;26452.1;1.33276;0
20201111190127725_ALFAPCE-R0_snap.fits;1.37202;26519.5;1.13195;0
20201111190248791_ALFAPCE-R0_met.fits;1.33419;26541.5;3.29785;0.170667
20201111190227799_ALFAPCE-R0_snap.fits;1.36249;26453.6;1.34266;0
20201111190327874_ALFAPCE-R0_snap.fits;1.39152;26478.5;1.26565;0
20201111190428290_ALFAPCE-R0_met.fits;1.37667;26509.3;8.52987;0.512
20201111190516930_ALFAPCE-R0_met.fits;1.24944;26496.1;2.8392;0.170667
20201111190427949_ALFAPCE-R0_snap.fits;1.34339;26468.3;0.88011;0
20201111190538605_ALFAPCE-R0_met.fits;1.40825;26503.4;4.68394;0.341333
20201111190528023_ALFAPCE-R0_snap.fits;1.37666;26456.5;1.37847;0
20201111190631170_ALFAPCE-R0_met.fits;1.42521;26491.7;7.95082;0.341333
20201111190628098_ALFAPCE-R0_snap.fits;1.36502;26513.7;1.27309;0
20201111190756845_ALFAPCE-R0_met.fits;1.12643;26504.9;5.02771;0.170667
20201111190808279_ALFAPCE-R0_met.fits;1.44932;26516.6;8.40835;1.024
20201111190728173_ALFAPCE-R0_snap.fits;1.56253;26535.6;1.20424;0
20201111190830978_ALFAPCE-R0_met.fits;1.50453;26496.1;3.82243;0.170667
20201111190828247_ALFAPCE-R0_snap.fits;1.43169;26478.5;1.52956;0
20201111190945389_ALFAPCE-R0_met.fits;1.36224;26488.8;5.53072;0.682667
20201111190928322_ALFAPCE-R0_snap.fits;1.38687;26525.4;1.22658;0
20201111191028397_ALFAPCE-R0_snap.fits;1.4103;26466.8;1.16306;0
20201111191136834_ALFAPCE-R0_met.fits;1.34649;26494.6;4.20428;0.341333
20201111191217965_ALFAPCE-R0_met.fits;1.21586;26484.4;2.63117;0.170667
20201111191128471_ALFAPCE-R0_snap.fits;1.49014;26516.6;1.25833;0
20201111191241175_ALFAPCE-R0_met.fits;1.60973;26487.3;4.17069;0.170667
20201111191228546_ALFAPCE-R0_snap.fits;1.19934;26510.7;1.41299;0
20201111191334423_ALFAPCE-R0_met.fits;1.43285;26510.7;10.6177;0.341333
20201111191328621_ALFAPCE-R0_snap.fits;1.36382;26529.8;1.1048;0
20201111191428695_ALFAPCE-R0_snap.fits;1.41658;26460.9;1.23486;0
20201111191528770_ALFAPCE-R0_snap.fits;1.35177;26510.7;1.12124;0
20201111191628845_ALFAPCE-R0_snap.fits;1.37835;26503.4;0.914307;0
20201111191728919_ALFAPCE-R0_snap.fits;1.47366;26477.1;1.16857;0
20201111191828994_ALFAPCE-R0_snap.fits;1.60174;26543;1.54759;0
20201111191929069_ALFAPCE-R0_snap.fits;1.80129;26456.5;1.65124;0
20201111192029143_ALFAPCE-R0_snap.fits;1.48404;26472.7;1.12157;0
20201111192129218_ALFAPCE-R0_snap.fits;1.04085;26522.5;1.29378;0
20201111192229293_ALFAPCE-R0_snap.fits;1.29694;26544.4;1.73158;0
20201111192326466_ALFAPCE-R0_met.fits;1.26195;26496.1;4.20444;0.170667
20201111192329367_ALFAPCE-R0_snap.fits;1.47521;26547.4;1.29071;0
20201111192447021_ALFAPCE-R0_met.fits;1.298;26496.1;3.449;2.21867
20201111192429442_ALFAPCE-R0_snap.fits;1.24264;26449.2;1.4253;0
20201111192529517_ALFAPCE-R0_snap.fits;1.41052;26538.6;0.917318;0
20201111192629079_ALFAPCE-R0_met.fits;1.42181;26485.8;23.3204;0.341333
20201111192629591_ALFAPCE-R0_snap.fits;1.23816;26512.2;1.36565;0
20201111192729666_ALFAPCE-R0_snap.fits;1.57228;26531.2;1.09246;0
20201111192829741_ALFAPCE-R0_snap.fits;1.24196;26503.4;1.40658;0
20201111193002583_ALFAPCE-R0_met.fits;1.22901;26521;5.28972;0.341333
20201111192929815_ALFAPCE-R0_snap.fits;1.37277;26518.1;1.39273;0
20201111193031597_ALFAPCE-R0_met.fits;1.53288;26509.3;4.90515;0.341333
20201111193029890_ALFAPCE-R0_snap.fits;1.31379;26516.6;1.01635;0
20201111193129965_ALFAPCE-R0_snap.fits;1.32357;26503.4;1.12401;0
20201111193310146_ALFAPCE-R0_met.fits;1.65108;26497.6;4.51206;0.170667
20201111193230039_ALFAPCE-R0_snap.fits;1.27968;26516.6;1.16745;0
20201111193417389_ALFAPCE-R0_met.fits;1.41017;26504.9;3.4124;1.536
20201111193330114_ALFAPCE-R0_snap.fits;1.43166;26516.6;1.2509;0
20201111193459031_ALFAPCE-R0_met.fits;1.42477;26499;3.08562;0.170667
20201111193512002_ALFAPCE-R0_met.fits;1.45227;26496.1;3.16653;0.170667
20201111193430189_ALFAPCE-R0_snap.fits;1.28217;26522.5;1.2391;0
20201111193530263_ALFAPCE-R0_snap.fits;1.26126;26488.8;1.09924;0
20201111193630338_ALFAPCE-R0_snap.fits;1.27417;26496.1;1.08342;0
20201111193739287_ALFAPCE-R0_met.fits;1.2809;26507.8;3.30526;0.341333
20201111193746797_ALFAPCE-R0_met.fits;1.36379;26494.6;3.44887;0.170667
20201111193730413_ALFAPCE-R0_snap.fits;1.59981;26449.2;1.1251;0
20201111193841751_ALFAPCE-R0_met.fits;1.37906;26515.1;4.40033;0.512
20201111193830487_ALFAPCE-R0_snap.fits;1.29729;26544.4;1.1119;0
20201111193949165_ALFAPCE-R0_met.fits;1.16731;26494.6;3.09911;0.341333
20201111193930562_ALFAPCE-R0_snap.fits;1.50471;26482.9;1.06299;0
20201111194030637_ALFAPCE-R0_snap.fits;1.26989;26532.7;1.44247;0
20201111194130711_ALFAPCE-R0_snap.fits;1.43873;26532.7;1.12928;0
20201111194230786_ALFAPCE-R0_snap.fits;1.58024;26515.1;1.34935;0
20201111194401922_ALFAPCE-R0_met.fits;1.46611;26487.3;2.99479;0.170667
20201111194330861_ALFAPCE-R0_snap.fits;1.39424;26452.1;1.18602;0
20201111194430935_ALFAPCE-R0_snap.fits;1.29219;26510.7;1.44568;0
20201111194544151_ALFAPCE-R0_met.fits;1.049;26499;2.86483;0.170667
20201111194623917_ALFAPCE-R0_met.fits;1.26773;26506.3;2.55143;0.170667
20201111194531010_ALFAPCE-R0_snap.fits;1.42486;26494.6;1.23776;0
20201111194631085_ALFAPCE-R0_snap.fits;1.39336;26465.3;1.36936;0
20201111194731159_ALFAPCE-R0_snap.fits;1.28418;26503.4;1.06976;0
20201111194831234_ALFAPCE-R0_snap.fits;1.41836;26526.9;1.31893;0
20201111195016365_ALFAPCE-R0_met.fits;1.69948;26485.8;3.79618;0.512
20201111194931309_ALFAPCE-R0_snap.fits;1.50228;26513.7;0.973216;0
20201111195031213_ALFAPCE-R0_met.fits;1.18877;26502;2.85811;0.170667
20201111195101762_ALFAPCE-R0_met.fits;1.23011;26500.5;3.82938;0.170667
20201111195031383_ALFAPCE-R0_snap.fits;1.12646;26510.7;1.25041;0
20201111195137458_ALFAPCE-R0_snap.fits;1.54643;26529.8;1.21676;0
20201111195231533_ALFAPCE-R0_snap.fits;1.35018;26490.2;1.16059;0
20201111195334850_ALFAPCE-R0_met.fits;1.4008;26510.7;3.72332;0.170667
20201111195331607_ALFAPCE-R0_snap.fits;1.43808;26531.2;1.17736;0
20201111195434242_ALFAPCE-R0_met.fits;1.50314;26480;3.22576;0.170667
20201111195527149_ALFAPCE-R0_met.fits;1.1777;26493.2;2.67616;0.341333
20201111195431682_ALFAPCE-R0_snap.fits;1.51912;26484.4;1.27117;0
20201111195531757_ALFAPCE-R0_snap.fits;1.49029;26497.6;1.09836;0
20201111195631831_ALFAPCE-R0_snap.fits;1.78684;26452.1;1.058;0
20201111195731906_ALFAPCE-R0_snap.fits;1.44067;26475.6;1.00075;0
20201111195836247_ALFAPCE-R0_met.fits;1.5612;26502;4.56042;0.170667
20201111195831981_ALFAPCE-R0_snap.fits;1.2609;26462.4;1.1689;0
20201111195932055_ALFAPCE-R0_snap.fits;1.40917;26484.4;0.985161;0
