# file name; noise; peak f.; mag.; duration
20201111180023170_ALFAPCE-R0_snap.fits;1.39174;26456.5;0.921809;0
20201111180144407_ALFAPCE-R0_met.fits;1.6451;26504.9;3.59588;0.341333
20201111180123245_ALFAPCE-R0_snap.fits;1.495;26449.2;1.19251;0
20201111180223319_ALFAPCE-R0_snap.fits;1.37025;26540;1.142;0
20201111180323394_ALFAPCE-R0_snap.fits;1.25547;26482.9;0.953525;0
20201111180448557_ALFAPCE-R0_met.fits;1.53808;26490.2;14.0474;0.341333
20201111180423469_ALFAPCE-R0_snap.fits;1.35134;26478.5;1.42351;0
20201111180523543_ALFAPCE-R0_snap.fits;1.41449;26500.5;1.57992;0
20201111180623618_ALFAPCE-R0_snap.fits;1.49522;26463.9;1.03922;0
20201111180723693_ALFAPCE-R0_snap.fits;1.57567;26543;1.39983;0
20201111180823767_ALFAPCE-R0_snap.fits;1.6364;26471.2;1.09493;0
20201111180923842_ALFAPCE-R0_snap.fits;1.5049;26515.1;1.33466;0
20201111181038765_ALFAPCE-R0_met.fits;1.45321;26523.9;3.59983;0.170667
20201111181023917_ALFAPCE-R0_snap.fits;1.33507;26453.6;1.11456;0
20201111181130647_ALFAPCE-R0_met.fits;1.52471;26494.6;3.2749;1.70667
20201111181123991_ALFAPCE-R0_snap.fits;1.37166;26478.5;1.23327;0
20201111181224066_ALFAPCE-R0_snap.fits;1.13442;26488.8;1.10318;0
20201111181324141_ALFAPCE-R0_snap.fits;1.19513;26458;1.04114;0
20201111181424215_ALFAPCE-R0_snap.fits;1.43273;26462.4;0.798712;0
20201111181602178_ALFAPCE-R0_met.fits;1.32219;26487.3;3.07636;0.512
20201111181524290_ALFAPCE-R0_snap.fits;1.21808;26522.5;1.41085;0
20201111181720002_ALFAPCE-R0_met.fits;1.28842;26499;3.21247;0.170667
20201111181624365_ALFAPCE-R0_snap.fits;1.66428;26541.5;1.70556;0
20201111181756013_ALFAPCE-R0_met.fits;1.27636;26496.1;2.67304;0.170667
20201111181724439_ALFAPCE-R0_snap.fits;1.34176;26469.7;1.34896;0
20201111181824514_ALFAPCE-R0_snap.fits;1.30814;26497.6;1.25369;0
20201111181924589_ALFAPCE-R0_snap.fits;1.60619;26535.6;0.992923;0
20201111182024663_ALFAPCE-R0_snap.fits;1.65257;26507.8;1.3474;0
20201111182124738_ALFAPCE-R0_snap.fits;1.76843;26466.8;1.46215;0
20201111182224813_ALFAPCE-R0_snap.fits;1.43059;26541.5;1.24867;0
20201111182353559_ALFAPCE-R0_met.fits;1.47518;26504.9;3.65782;0.341333
20201111182419330_ALFAPCE-R0_met.fits;1.65819;26499;4.07494;0.170667
20201111182324887_ALFAPCE-R0_snap.fits;1.35397;26455.1;0.979155;0
20201111182424962_ALFAPCE-R0_snap.fits;1.64003;26477.1;0.942194;0
20201111182556951_ALFAPCE-R0_met.fits;1.68262;26487.3;5.07477;3.75467
20201111182525037_ALFAPCE-R0_snap.fits;1.5076;26503.4;1.27947;0
20201111182654978_ALFAPCE-R0_met.fits;1.55638;26518.1;5.26995;0.170667
20201111182625111_ALFAPCE-R0_snap.fits;1.39619;26493.2;1.13349;0
20201111182725186_ALFAPCE-R0_snap.fits;1.08031;26453.6;1.13435;0
20201111182825261_ALFAPCE-R0_snap.fits;1.43313;26481.4;1.48926;0
20201111182925335_ALFAPCE-R0_snap.fits;1.5287;26482.9;1.15375;0
20201111183025410_ALFAPCE-R0_snap.fits;1.44027;26540;1.32916;0
20201111183125485_ALFAPCE-R0_snap.fits;1.44842;26513.7;1.01164;0
20201111183225559_ALFAPCE-R0_snap.fits;1.35908;26534.2;1.20474;0
20201111183325634_ALFAPCE-R0_snap.fits;1.48853;26526.9;1.06824;0
20201111183425709_ALFAPCE-R0_snap.fits;1.46541;26474.1;1.3583;0
20201111183525783_ALFAPCE-R0_snap.fits;1.36133;26458;1.42602;0
20201111183706477_ALFAPCE-R0_met.fits;1.34656;26503.4;3.22384;0.682667
20201111183625858_ALFAPCE-R0_snap.fits;1.2011;26541.5;1.18847;0
20201111183807405_ALFAPCE-R0_met.fits;1.35698;26503.4;4.94738;0.512
20201111183725933_ALFAPCE-R0_snap.fits;1.27371;26516.6;1.66893;0
20201111183845122_ALFAPCE-R0_met.fits;1.73121;26485.8;7.09384;0.341333
20201111183826007_ALFAPCE-R0_snap.fits;1.15547;26531.2;1.38864;0
20201111183926082_ALFAPCE-R0_snap.fits;1.59408;26485.8;1.18508;0
20201111184031959_ALFAPCE-R0_met.fits;1.44503;26529.8;3.0893;0.170667
20201111184045101_ALFAPCE-R0_met.fits;1.49009;26522.5;4.40221;0.170667
20201111184026157_ALFAPCE-R0_snap.fits;1.54425;26491.7;0.93825;0
20201111184219821_ALFAPCE-R0_met.fits;1.43669;26519.5;3.14852;0.170667
20201111184126231_ALFAPCE-R0_snap.fits;1.51855;26507.8;1.08241;0
20201111184226306_ALFAPCE-R0_snap.fits;1.33337;26480;1.05175;0
20201111184326381_ALFAPCE-R0_snap.fits;1.19837;26529.8;1.11429;0
20201111184426455_ALFAPCE-R0_snap.fits;1.30206;26491.7;1.16401;0
20201111184538135_ALFAPCE-R0_met.fits;1.23601;26512.2;3.31707;0.512
20201111184526530_ALFAPCE-R0_snap.fits;1.33686;26522.5;0.986566;0
20201111184626605_ALFAPCE-R0_snap.fits;1.23201;26477.1;1.03385;0
20201111184726679_ALFAPCE-R0_snap.fits;1.47601;26491.7;1.45743;0
20201111184826754_ALFAPCE-R0_snap.fits;1.24009;26478.5;1.23499;0
20201111184926829_ALFAPCE-R0_snap.fits;1.59379;26502;1.45875;0
20201111185026903_ALFAPCE-R0_snap.fits;1.44293;26460.9;1.341;0
20201111185126978_ALFAPCE-R0_snap.fits;1.36886;26541.5;1.2086;0
20201111185227053_ALFAPCE-R0_snap.fits;1.66322;26488.8;1.53799;0
20201111185400919_ALFAPCE-R0_met.fits;1.39379;26510.7;7.40704;0.512
20201111185327127_ALFAPCE-R0_snap.fits;1.22931;26472.7;1.04383;0
20201111185427202_ALFAPCE-R0_snap.fits;1.27435;26485.8;1.20368;0
20201111185527277_ALFAPCE-R0_snap.fits;1.34304;26455.1;1.60679;0
20201111185629911_ALFAPCE-R0_met.fits;1.38107;26509.3;3.02352;0.170667
20201111185718381_ALFAPCE-R0_met.fits;1.30713;26547.4;8.97329;0.170667
20201111185627351_ALFAPCE-R0_snap.fits;1.39326;26535.6;1.02746;0
20201111185741762_ALFAPCE-R0_met.fits;1.44395;26480;3.13759;0.341333
20201111185813165_ALFAPCE-R0_met.fits;1.45981;26521;3.14315;0.341333
20201111185727426_ALFAPCE-R0_snap.fits;1.1987;26521;1.39541;0
20201111185827501_ALFAPCE-R0_snap.fits;1.35672;26469.7;1.12497;0
20201111185927575_ALFAPCE-R0_snap.fits;1.39895;26452.1;1.40624;0
