# file name; noise; peak f.; mag.; duration
20201111170018690_ALFAPCE-R0_snap.fits;1.37768;26543;1.25468;0
20201111170118765_ALFAPCE-R0_snap.fits;1.52957;26472.7;1.19704;0
20201111170242221_ALFAPCE-R0_met.fits;1.3571;26502;3.00142;0.170667
20201111170218839_ALFAPCE-R0_snap.fits;1.24638;26534.2;1.27674;0
20201111170318914_ALFAPCE-R0_snap.fits;1.20254;26531.2;1.15376;0
20201111170418989_ALFAPCE-R0_snap.fits;1.18433;26543;1.31681;0
20201111170519063_ALFAPCE-R0_snap.fits;1.31414;26455.1;1.24516;0
20201111170619138_ALFAPCE-R0_snap.fits;1.4962;26506.3;1.5793;0
20201111170719213_ALFAPCE-R0_snap.fits;1.42235;26513.7;1.58214;0
20201111170908781_ALFAPCE-R0_met.fits;1.47867;26535.6;3.19494;0.170667
20201111170819287_ALFAPCE-R0_snap.fits;1.74702;26504.9;1.20062;0
20201111170919362_ALFAPCE-R0_snap.fits;1.56145;26518.1;1.10163;0
20201111171019437_ALFAPCE-R0_snap.fits;1.59108;26512.2;1.24918;0
20201111171155010_ALFAPCE-R0_met.fits;1.5044;26516.6;3.03544;0.512
20201111171119511_ALFAPCE-R0_snap.fits;1.37067;26471.2;1.33895;0
20201111171216855_ALFAPCE-R0_met.fits;1.33588;26503.4;2.74712;0.170667
20201111171219586_ALFAPCE-R0_snap.fits;1.42006;26513.7;1.34364;0
20201111171414957_ALFAPCE-R0_met.fits;1.50858;26503.4;6.31287;0.512
20201111171319661_ALFAPCE-R0_snap.fits;1.24481;26503.4;1.35642;0
20201111171419735_ALFAPCE-R0_snap.fits;1.5353;26497.6;1.21521;0
20201111171532610_ALFAPCE-R0_met.fits;1.48886;26475.6;3.0706;0.170667
20201111171519810_ALFAPCE-R0_snap.fits;1.5246;26535.6;1.24407;0
20201111171646850_ALFAPCE-R0_met.fits;1.32866;26497.6;3.27143;0.170667
20201111171619885_ALFAPCE-R0_snap.fits;1.29389;26538.6;1.38123;0
20201111171719959_ALFAPCE-R0_snap.fits;1.46651;26499;0.801549;0
20201111171819693_ALFAPCE-R0_met.fits;1.61411;26503.4;7.25679;0.170667
20201111171820034_ALFAPCE-R0_snap.fits;1.45004;26519.5;1.24615;0
20201111171916695_ALFAPCE-R0_met.fits;1.70653;26497.6;13.2227;0.682667
20201111171920109_ALFAPCE-R0_snap.fits;1.54338;26491.7;1.35289;0
20201111172020183_ALFAPCE-R0_snap.fits;1.37892;26502;1.10173;0
20201111172145175_ALFAPCE-R0_met.fits;1.4569;26496.1;3.39665;0.512
20201111172120258_ALFAPCE-R0_snap.fits;1.52046;26469.7;1.46208;0
20201111172301293_ALFAPCE-R0_met.fits;1.57183;26499;5.461;0.170667
20201111172220333_ALFAPCE-R0_snap.fits;1.373;26521;1.35528;0
20201111172320407_ALFAPCE-R0_snap.fits;1.45588;26485.8;1.35922;0
20201111172427479_ALFAPCE-R0_met.fits;1.40853;26503.4;5.01016;0.170667
20201111172420482_ALFAPCE-R0_snap.fits;1.3551;26468.3;1.3146;0
20201111172520557_ALFAPCE-R0_snap.fits;1.56656;26453.6;1.35424;0
20201111172632578_ALFAPCE-R0_met.fits;1.42371;26503.4;3.25758;0.170667
20201111172620631_ALFAPCE-R0_snap.fits;1.35276;26480;1.1916;0
20201111172727021_ALFAPCE-R0_met.fits;1.34748;26500.5;3.00978;0.170667
20201111172754157_ALFAPCE-R0_met.fits;1.3201;26497.6;2.70003;0.170667
20201111172720706_ALFAPCE-R0_snap.fits;1.34578;26484.4;1.46573;0
20201111172820781_ALFAPCE-R0_snap.fits;1.48217;26452.1;1.60168;0
20201111172920855_ALFAPCE-R0_snap.fits;1.28891;26487.3;1.48856;0
20201111173051479_ALFAPCE-R0_met.fits;1.39391;26503.4;9.39393;0.341333
20201111173020930_ALFAPCE-R0_snap.fits;1.46067;26474.1;1.07181;0
20201111173129879_ALFAPCE-R0_met.fits;1.43201;26504.9;12.2695;0.341333
20201111173203330_ALFAPCE-R0_met.fits;1.1707;26503.4;4.18381;0.341333
20201111173121005_ALFAPCE-R0_snap.fits;1.39576;26525.4;1.10388;0
20201111173221079_ALFAPCE-R0_snap.fits;1.17658;26466.8;1.10976;0
20201111173348461_ALFAPCE-R0_met.fits;1.45878;26496.1;3.52086;0.170667
20201111173321154_ALFAPCE-R0_snap.fits;1.36174;26512.2;1.15079;0
20201111173421229_ALFAPCE-R0_snap.fits;1.39643;26485.8;1.50691;0
20201111173521303_ALFAPCE-R0_snap.fits;1.34224;26471.2;1.52681;0
20201111173621378_ALFAPCE-R0_snap.fits;1.39101;26449.2;1.66302;0
20201111173721453_ALFAPCE-R0_snap.fits;1.22084;26513.7;1.08184;0
20201111173821527_ALFAPCE-R0_snap.fits;1.39629;26453.6;1.12942;0
20201111174002391_ALFAPCE-R0_met.fits;1.49413;26494.6;3.33373;0.170667
20201111174016045_ALFAPCE-R0_met.fits;1.51354;26500.5;3.17397;1.024
20201111173921602_ALFAPCE-R0_snap.fits;1.52027;26510.7;1.19105;0
20201111174055981_ALFAPCE-R0_met.fits;1.43821;26499;4.21144;0.341333
20201111174114754_ALFAPCE-R0_met.fits;1.14452;26521;2.42895;0.170667
20201111174021677_ALFAPCE-R0_snap.fits;1.63135;26528.3;1.16913;0
20201111174158274_ALFAPCE-R0_met.fits;1.25413;26502;4.86442;0.341333
20201111174121751_ALFAPCE-R0_snap.fits;1.37504;26509.3;1.31899;0
20201111174232407_ALFAPCE-R0_met.fits;1.59885;26496.1;3.33591;0.170667
20201111174221826_ALFAPCE-R0_snap.fits;1.36977;26506.3;1.35233;0
20201111174321901_ALFAPCE-R0_snap.fits;1.44341;26458;1.02575;0
20201111174421975_ALFAPCE-R0_snap.fits;1.34477;26449.2;1.05081;0
20201111174533655_ALFAPCE-R0_met.fits;1.26628;26506.3;18.7011;0.853333
20201111174522050_ALFAPCE-R0_snap.fits;1.28698;26529.8;0.911355;0
20201111174622125_ALFAPCE-R0_snap.fits;1.48521;26460.9;1.14787;0
20201111174722199_ALFAPCE-R0_snap.fits;1.30921;26541.5;1.38867;0
20201111174911938_ALFAPCE-R0_met.fits;1.36776;26499;5.82512;0.341333
20201111174822274_ALFAPCE-R0_snap.fits;1.39889;26477.1;1.10015;0
20201111174922349_ALFAPCE-R0_snap.fits;1.4942;26532.7;1.24292;0
20201111175041026_ALFAPCE-R0_met.fits;1.42973;26496.1;4.05337;0.512
20201111175022423_ALFAPCE-R0_snap.fits;1.46688;26529.8;1.4109;0
20201111175122498_ALFAPCE-R0_snap.fits;1.48633;26458;1.5009;0
20201111175306605_ALFAPCE-R0_met.fits;1.20787;26506.3;3.40553;0.170667
20201111175222573_ALFAPCE-R0_snap.fits;1.53896;26477.1;0.921687;0
20201111175334082_ALFAPCE-R0_met.fits;1.46244;26485.8;3.09812;0.170667
20201111175337666_ALFAPCE-R0_met.fits;1.2332;26494.6;2.5998;1.36533
20201111175322647_ALFAPCE-R0_snap.fits;1.23802;26493.2;1.19404;0
20201111175453101_ALFAPCE-R0_met.fits;1.57669;26504.9;4.62808;0.341333
20201111175505047_ALFAPCE-R0_met.fits;1.27842;26504.9;6.9012;0.682667
20201111175422722_ALFAPCE-R0_snap.fits;1.50377;26538.6;1.14513;0
20201111175550786_ALFAPCE-R0_met.fits;1.3885;26493.2;7.85063;1.87733
20201111175522797_ALFAPCE-R0_snap.fits;1.11587;26506.3;1.27763;0
20201111175622871_ALFAPCE-R0_snap.fits;1.3677;26538.6;1.24655;0
20201111175722946_ALFAPCE-R0_snap.fits;1.19512;26513.7;1.30733;0
20201111175823021_ALFAPCE-R0_snap.fits;1.3983;26491.7;1.5126;0
20201111175923095_ALFAPCE-R0_snap.fits;1.39284;26494.6;1.34218;0
