# file name; noise; peak f.; mag.; duration
20201111000002605_ALFAPCE-R0_snap.fits;1.30039;26513.7;1.03247;0
20201111000109165_ALFAPCE-R0_met.fits;1.27002;26506.3;2.64758;0.341333
20201111000134253_ALFAPCE-R0_met.fits;1.36208;26500.5;10.5635;0.512
20201111000102679_ALFAPCE-R0_snap.fits;1.06029;26466.8;1.293;0
20201111000202754_ALFAPCE-R0_snap.fits;1.27982;26516.6;1.01163;0
20201111000302829_ALFAPCE-R0_snap.fits;1.56156;26510.7;1.31056;0
20201111000402903_ALFAPCE-R0_snap.fits;1.18791;26475.6;1.18488;0
20201111000545645_ALFAPCE-R0_met.fits;1.1899;26488.8;2.42836;0.170667
20201111000502978_ALFAPCE-R0_snap.fits;1.14215;26465.3;1.66604;0
20201111000633943_ALFAPCE-R0_met.fits;1.30176;26509.3;2.85161;0.170667
20201111000603053_ALFAPCE-R0_snap.fits;1.31251;26513.7;1.00508;0
20201111000729922_ALFAPCE-R0_met.fits;1.20352;26503.4;3.81767;0.341333
20201111000753645_ALFAPCE-R0_met.fits;1.09579;26496.1;5.58824;0.170667
20201111000703127_ALFAPCE-R0_snap.fits;1.06294;26547.4;1.53838;0
20201111000803202_ALFAPCE-R0_snap.fits;1.40401;26456.5;1.389;0
20201111000903277_ALFAPCE-R0_snap.fits;1.18404;26481.4;1.09592;0
20201111001010178_ALFAPCE-R0_met.fits;1.26422;26518.1;2.99315;0.341333
20201111001003351_ALFAPCE-R0_snap.fits;1.20654;26528.3;1.28972;0
20201111001158893_ALFAPCE-R0_met.fits;1.21101;26485.8;2.47372;0.512
20201111001103426_ALFAPCE-R0_snap.fits;1.27433;26544.4;1.39638;0
20201111001231661_ALFAPCE-R0_met.fits;1.35418;26509.3;3.16523;0.170667
20201111001203501_ALFAPCE-R0_snap.fits;1.18484;26463.9;1.23626;0
20201111001303575_ALFAPCE-R0_snap.fits;1.28658;26525.4;1.13963;0
20201111001403650_ALFAPCE-R0_snap.fits;1.24916;26468.3;1.01752;0
20201111001503725_ALFAPCE-R0_snap.fits;1.20465;26472.7;1.02887;0
20201111001603799_ALFAPCE-R0_snap.fits;1.10427;26462.4;1.13015;0
20201111001758999_ALFAPCE-R0_met.fits;1.28421;26512.2;2.89964;0.170667
20201111001703874_ALFAPCE-R0_snap.fits;1.422;26468.3;1.32198;0
20201111001813847_ALFAPCE-R0_met.fits;1.37251;26506.3;2.8508;0.170667
20201111001803949_ALFAPCE-R0_snap.fits;1.30142;26463.9;1.36599;0
20201111001911533_ALFAPCE-R0_met.fits;1.18269;26500.5;3.53536;0.341333
20201111001904023_ALFAPCE-R0_snap.fits;1.28202;26459.5;1.01106;0
20201111002004098_ALFAPCE-R0_snap.fits;1.23226;26471.2;1.02165;0
20201111002104173_ALFAPCE-R0_snap.fits;1.36072;26504.9;1.28473;0
20201111002204247_ALFAPCE-R0_snap.fits;1.39251;26462.4;1.15999;0
20201111002304322_ALFAPCE-R0_snap.fits;1.11431;26529.8;0.99573;0
20201111002404397_ALFAPCE-R0_snap.fits;1.17224;26450.7;1.13701;0
20201111002504813_ALFAPCE-R0_met.fits;1.25412;26509.3;8.28059;0.512
20201111002504471_ALFAPCE-R0_snap.fits;1.23161;26472.7;0.985864;0
20201111002650967_ALFAPCE-R0_met.fits;1.15998;26512.2;2.42326;1.70667
20201111002604546_ALFAPCE-R0_snap.fits;1.32805;26535.6;1.28994;0
20201111002708205_ALFAPCE-R0_met.fits;1.23815;26480;2.56732;0.341333
20201111002729538_ALFAPCE-R0_met.fits;1.29074;26487.3;4.22895;0.170667
20201111002704621_ALFAPCE-R0_snap.fits;1.33667;26510.7;2.65676;0
20201111002804695_ALFAPCE-R0_snap.fits;1.39141;26485.8;1.70227;0
20201111002929858_ALFAPCE-R0_met.fits;1.41565;26506.3;3.11079;0.341333
20201111002904770_ALFAPCE-R0_snap.fits;1.34013;26507.8;1.27688;0
20201111003034882_ALFAPCE-R0_met.fits;1.19808;26502;8.48193;0.170667
20201111003004845_ALFAPCE-R0_snap.fits;1.39656;26547.4;1.35121;0
20201111003104919_ALFAPCE-R0_snap.fits;1.34815;26529.8;1.15966;0
20201111003204994_ALFAPCE-R0_snap.fits;1.25577;26487.3;1.32767;0
20201111003305069_ALFAPCE-R0_snap.fits;1.46401;26519.5;0.842052;0
20201111003405143_ALFAPCE-R0_snap.fits;1.32802;26547.4;1.07409;0
20201111003540546_ALFAPCE-R0_met.fits;1.39899;26487.3;3.79221;0.512
20201111003505218_ALFAPCE-R0_snap.fits;1.18489;26458;1.28808;0
20201111003605293_ALFAPCE-R0_snap.fits;1.41708;26526.9;1.23961;0
20201111003705367_ALFAPCE-R0_snap.fits;1.48924;26491.7;1.12647;0
20201111003805442_ALFAPCE-R0_snap.fits;1.35821;26538.6;1.50379;0
20201111003905517_ALFAPCE-R0_snap.fits;1.49253;26496.1;1.03297;0
20201111004005591_ALFAPCE-R0_snap.fits;1.35915;26494.6;0.889126;0
20201111004115906_ALFAPCE-R0_met.fits;1.23719;26510.7;2.94606;0.170667
20201111004154135_ALFAPCE-R0_met.fits;1.07593;26502;2.82828;0.341333
20201111004105666_ALFAPCE-R0_snap.fits;1.36875;26453.6;1.03904;0
20201111004208130_ALFAPCE-R0_met.fits;1.39385;26502;4.11318;0.170667
20201111004217005_ALFAPCE-R0_met.fits;1.26087;26494.6;2.88409;0.512
20201111004205741_ALFAPCE-R0_snap.fits;1.47036;26472.7;1.09994;0
20201111004303597_ALFAPCE-R0_met.fits;1.3039;26481.4;4.63147;0.170667
20201111004323735_ALFAPCE-R0_met.fits;1.30637;26456.5;2.87493;0.170667
20201111004339095_ALFAPCE-R0_met.fits;1.71412;26487.3;3.96008;0.341333
20201111004305815_ALFAPCE-R0_snap.fits;1.32787;26484.4;1.06303;0
20201111004440706_ALFAPCE-R0_met.fits;1.37123;26484.4;3.28375;0.341333
20201111004405890_ALFAPCE-R0_snap.fits;1.28273;26518.1;1.05635;0
20201111004505965_ALFAPCE-R0_snap.fits;1.33205;26460.9;1.06542;0
20201111004620205_ALFAPCE-R0_met.fits;1.23853;26512.2;4.17813;0.170667
20201111004606039_ALFAPCE-R0_snap.fits;1.32471;26469.7;1.04903;0
20201111004706114_ALFAPCE-R0_snap.fits;1.62287;26518.1;0.943797;0
20201111004806189_ALFAPCE-R0_snap.fits;1.19355;26518.1;1.00362;0
20201111004906263_ALFAPCE-R0_snap.fits;1.469;26487.3;1.2896;0
20201111005006338_ALFAPCE-R0_snap.fits;1.49482;26499;1.13642;0
20201111005106413_ALFAPCE-R0_snap.fits;1.36653;26482.9;1.0654;0
20201111005235842_ALFAPCE-R0_met.fits;1.21759;26512.2;6.33273;0.341333
20201111005255298_ALFAPCE-R0_met.fits;1.23697;26503.4;3.02788;0.170667
20201111005300077_ALFAPCE-R0_met.fits;1.34067;26488.8;3.04389;0.170667
20201111005206487_ALFAPCE-R0_snap.fits;1.21957;26499;1.00015;0
20201111005318509_ALFAPCE-R0_met.fits;1.49004;26485.8;5.5197;0.853333
20201111005306562_ALFAPCE-R0_snap.fits;1.16178;26537.1;1.0306;0
20201111005435479_ALFAPCE-R0_met.fits;1.36882;26488.8;6.14714;0.853333
20201111005459543_ALFAPCE-R0_met.fits;1.27573;26481.4;5.86952;0.341333
20201111005406637_ALFAPCE-R0_snap.fits;1.28007;26496.1;1.2395;0
20201111005536237_ALFAPCE-R0_met.fits;1.19145;26506.3;3.49601;0.341333
20201111005506711_ALFAPCE-R0_snap.fits;1.20879;26459.5;1.27634;0
20201111005650818_ALFAPCE-R0_met.fits;1.09737;26468.3;4.32656;0.341333
20201111005606786_ALFAPCE-R0_snap.fits;1.14933;26499;0.978872;0
20201111005706861_ALFAPCE-R0_snap.fits;1.04416;26543;0.989388;0
20201111005806935_ALFAPCE-R0_snap.fits;1.27978;26545.9;1.13486;0
20201111005907010_ALFAPCE-R0_snap.fits;1.28177;26450.7;1.07763;0
